﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"36843";"Steiermark";"Leibnitz";"66103 Altenmarkt";"Hallstattzeitlicher Grabhügel";"Kleiner Gollikogel  8430 Leibnitz #MIG-H#";"89/1, 90/18, 90/19";"Denkmalschutz per Bescheid"
"112214";"Steiermark";"Leibnitz";"66103 Altenmarkt";"Frühmittelalterliches Gräberfeld Altenmarkt";"";".8, 10/1, 10/4, 10/6, 10/7, 11, 144/1";"Denkmalschutz per Bescheid"
"69249";"Steiermark";"Leibnitz";"66103 Altenmarkt";"Ortskapelle";"";".83";"Denkmalschutz per Verordnung"
"69046";"Steiermark";"Leibnitz";"66121 Grottenhofen";"Wallfahrtskirche Annabrunn";"Annabrunnweg 10, 8430 Leibnitz (Grottenhof)";".54/2";"Denkmalschutz per Verordnung"
"86037";"Steiermark";"Leibnitz";"66121 Grottenhofen";"Ehem. Eisenbahnbrücke";"Arnfelser Straße 39, 8430 Leibnitz (Kaindorf) (bei)";"701, 690/4, 690/5";"Denkmalschutz per Verordnung"
"69042";"Steiermark";"Leibnitz";"66121 Grottenhofen";"Reitstall Bergmühle";"Bergmühle 1 (Reitstall Bergmühle), 8430 Leibnitz (Grottenhof)";".59, 13, 22";"Denkmalschutz per Verordnung"
"59975";"Steiermark";"Leibnitz";"66121 Grottenhofen";"Ehem. Speicher d. Schlosses Seggau";"Grottenhof 1, 8430 Leibnitz (Grottenhof)";"56";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"37236";"Steiermark";"Leibnitz";"66121 Grottenhofen";"Figurenbildstock, sog. Blauer Josef";"Grottenhof 15 8430 Kaindorf an der Sulm #MIG-H# (bei)";"603/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"85687";"Steiermark";"Leibnitz";"66121 Grottenhofen";"Bodenfunde Schloss Grottenhofen";"";"50/1, 55/1, 56, 61/1, 61/2, 65/1, 71/1, 65/4, 702";"Denkmalschutz per Verordnung"
"69050";"Steiermark";"Leibnitz";"66128 Kaindorf an der Sulm";"Bildstock";"Arnfelser Straße 37, 8430 Leibnitz (Kaindorf) (bei)";"533/7";"Denkmalschutz per Verordnung"
"68991";"Steiermark";"Leibnitz";"66128 Kaindorf an der Sulm";"Ehem. Eisenbahnbrücke";"Arnfelser Straße 39, 8430 Leibnitz (Kaindorf) (bei)";"550/3, 539/2";"Denkmalschutz per Verordnung"
"69045";"Steiermark";"Leibnitz";"66128 Kaindorf an der Sulm";"Figurenbildstock Maria Immaculata";"Frauengasse 10, 8430 Leibnitz (Kaindorf) (bei)";"537/1";"Denkmalschutz per Verordnung"
"64020";"Steiermark";"Leibnitz";"66128 Kaindorf an der Sulm";"Ehem. Baumwollspinnerei";"Frauengasse 12, 8430 Leibnitz (Kaindorf)";".26/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"69036";"Steiermark";"Leibnitz";"66128 Kaindorf an der Sulm";"Bildstock Pestkreuz";"Grazer Straße 118, 8430 Leibnitz (Kaindorf) (bei)";"168";"Denkmalschutz per Verordnung"
"69037";"Steiermark";"Leibnitz";"66128 Kaindorf an der Sulm";"Bildstock Pestkreuz";"Grazer Straße 186a, 8430 Leibnitz (Kaindorf) (bei)";"532/9";"Denkmalschutz per Verordnung"
"69043";"Steiermark";"Leibnitz";"66128 Kaindorf an der Sulm";"Ortskapelle";"Grazer Straße 174, 8430 Leibnitz (Kaindorf) (bei)";".122";"Denkmalschutz per Verordnung"
"37257";"Steiermark";"Leibnitz";"66138 Leibnitz";"Gasthaus";"Bahnhofstraße 15, 8430 Leibnitz";".181";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"69186";"Steiermark";"Leibnitz";"66138 Leibnitz";"Renaissanceloggia";"Bahnhofstraße 1 (Bürogeb.), 8430 Leibnitz";".1/1";"Denkmalschutz per Verordnung"
"69187";"Steiermark";"Leibnitz";"66138 Leibnitz";"Pfarrhof";"Bahnhofstraße 1 (Bürogeb.), 8430 Leibnitz";".1/1";"Denkmalschutz per Verordnung"
"69250";"Steiermark";"Leibnitz";"66138 Leibnitz";"Evang. Pfarrkirche A.B. mit Pfarrhaus";"Emmerich Assmann-Gasse 1 (Pfarrhof), 8430 Leibnitz";".329";"Denkmalschutz per Verordnung"
"69241";"Steiermark";"Leibnitz";"66138 Leibnitz";"Figurenbildstock Mariensäule";"Hauptplatz 23, 8430 Leibnitz (bei)";"1669/1";"Denkmalschutz per Verordnung"
"51614";"Steiermark";"Leibnitz";"66138 Leibnitz";"Bürgerhaus Zeiserlhaus";"Hauptplatz 26, 8430 Leibnitz";".166";"Denkmalschutz per Verordnung"
"51615";"Steiermark";"Leibnitz";"66138 Leibnitz";"Kapuzinerkirche hl. Andreas";"Hauptplatz 39, 8430 Leibnitz";".96, 173";"Denkmalschutz per Verordnung"
"69183";"Steiermark";"Leibnitz";"66138 Leibnitz";"Kapuzinerkloster";"Hauptplatz 39, 8430 Leibnitz";".96, 173";"Denkmalschutz per Verordnung"
"69184";"Steiermark";"Leibnitz";"66138 Leibnitz";"Figurenbildstock hl. Karl Borromäus";"Hauptplatz 39, 8430 Leibnitz (bei)";"173";"Denkmalschutz per Verordnung"
"45322";"Steiermark";"Leibnitz";"66138 Leibnitz";"Bezirkshauptmannschaft";"Kada-Gasse 12, 8430 Leibnitz";".340";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"69251";"Steiermark";"Leibnitz";"66138 Leibnitz";"Schule";"Karl Morre-Gasse 14, 8430 Leibnitz";".292";"Denkmalschutz per Verordnung"
"69238";"Steiermark";"Leibnitz";"66138 Leibnitz";"Persönlichkeitsdenkmal Karl Morré";"Karl Morre-Gasse 14, 8430 Leibnitz (bei)";"366/1";"Denkmalschutz per Verordnung"
"69236";"Steiermark";"Leibnitz";"66138 Leibnitz";"Figurenbildstock mit Sitzfigur Ecce Homo";"R.H.Bartsch-Gasse 33 (Gebäude), 8430 Leibnitz (bei)";"134/2";"Denkmalschutz per Verordnung"
"96491";"Steiermark";"Leibnitz";"66138 Leibnitz";"Archäologische Reste";"Wagnastraße 6, 8430 Leibnitz (bei)";"301/3";"Denkmalschutz per Verordnung"
"46154";"Steiermark";"Leibnitz";"66138 Leibnitz";"Rathaus/Gemeindeamt";"Hauptplatz 24, 8430 Leibnitz";".164";"Denkmalschutz per Verordnung"
"41089";"Steiermark";"Leibnitz";"66138 Leibnitz";"Römerzeitliche Stadt und Gräberfelder Flavia Solva";"Flavia Solva  8430 Leibnitz #MIG-H#";"410/2";"Denkmalschutz per Bescheid"
"69188";"Steiermark";"Leibnitz";"66138 Leibnitz";"Kriegerdenkmal";"";"1/2";"Denkmalschutz per Verordnung"
"69232";"Steiermark";"Leibnitz";"66138 Leibnitz";"Evangelischer Friedhof";"";"560/1";"Denkmalschutz per Verordnung"
"69185";"Steiermark";"Leibnitz";"66138 Leibnitz";"Stadtpfarrkirche hl. Jakobus d. Ä.";"";".2";"Denkmalschutz per Verordnung"
"70079";"Steiermark";"Leibnitz";"66172 Seggauberg";"Stiegenaufgang und Verkündigungsgruppe";"Am Frauenberg 3, 8430 Leibnitz (Seggauberg) (bei)";"1, 649/1";"Denkmalschutz per Verordnung"
"70083";"Steiermark";"Leibnitz";"66172 Seggauberg";"Friedhofsportal mit Immaculatastatue";"Am Frauenberg 3, 8430 Leibnitz (Seggauberg) (bei)";"1";"Denkmalschutz per Verordnung"
"70077";"Steiermark";"Leibnitz";"66172 Seggauberg";"Figurenbildstock Schmerzhafte Maria";"Am Frauenberg 3, 8430 Leibnitz (Seggauberg) (bei)";"1";"Denkmalschutz per Verordnung"
"70089";"Steiermark";"Leibnitz";"66172 Seggauberg";"Bildstock Fischer";"Neukoglerweg 2, 8430 Leibnitz (Seggauberg) (bei)";"566/28";"Denkmalschutz per Verordnung"
"70068";"Steiermark";"Leibnitz";"66172 Seggauberg";"Hochschloss - Vizedomhaus";"Seggauberg 1, 8430 Leibnitz (Seggauberg)";".23";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"61796";"Steiermark";"Leibnitz";"66172 Seggauberg";"Figurenbildstock hl. Johannes Nepomuk";"Seggauberg 1, 8430 Leibnitz (Seggauberg) (bei)";"150/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"61777";"Steiermark";"Leibnitz";"66172 Seggauberg";"Unteres Schloss samt Zubauten";"Seggauberg 1, 8430 Leibnitz (Seggauberg)";".23, 150/1, 159";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"61782";"Steiermark";"Leibnitz";"66172 Seggauberg";"Befestigungsanlage";"Seggauberg 1, 8430 Leibnitz (Seggauberg)";".23, 153, 154, 156, 158";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"61778";"Steiermark";"Leibnitz";"66172 Seggauberg";"Ehem. Torturm";"Seggauberg 1, 8430 Leibnitz (Seggauberg)";".23";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"61786";"Steiermark";"Leibnitz";"66172 Seggauberg";"Gartenbaudenkmale";"Seggauberg 1, 8430 Leibnitz (Seggauberg)";".28, 150/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"51796";"Steiermark";"Leibnitz";"66172 Seggauberg";"Hochschloss mit Landesgerichtstrakt";"Seggauberg 1, 8430 Leibnitz (Seggauberg)";".23";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"70076";"Steiermark";"Leibnitz";"66172 Seggauberg";"Pfarrhof";"Seggauberg 16, 8430 Leibnitz (Seggauberg)";".11";"Denkmalschutz per Verordnung"
"61792";"Steiermark";"Leibnitz";"66172 Seggauberg";"Jägerhaus mit Nebengebäude";"Seggauberg 2, 8430 Leibnitz (Seggauberg)";".26, .27";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"61800";"Steiermark";"Leibnitz";"66172 Seggauberg";"Volksschule (ehem. Granarium)";"Seggauberg 5, 8430 Leibnitz (Seggauberg)";".20";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"70044";"Steiermark";"Leibnitz";"66172 Seggauberg";"Gasthaus, Schlosskeller";"Seggaubergstraße 5, 8430 Leibnitz (Seggauberg)";"170";"Denkmalschutz per Verordnung"
"86358";"Steiermark";"Leibnitz";"66172 Seggauberg";"Kreuzweganlage, Erste, Zweite, Dritte Stationskapelle, Figurengruppe";"Seggaubergstraße 5, 8430 Leibnitz (in der Nähe)";"93/3, 104, 164, 165, 172/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112266";"Steiermark";"Leibnitz";"66172 Seggauberg";"Tempel und Höhensiedlung am Frauenberg";"Frauenberg  8430 Seggauberg #MIG-H#";".12, 3, 4/1, 68/1, 68/2, 68/3, 75, 78/4, 79/1, 79/2, 80, 83, 89/1, 89/3, 95/1, 95/4, 95/5, 95/6, 96/3, 106, 109, 112/1, 112/2, 116/1, 114/1, 114/2, 115/4, 72";"Denkmalschutz per Bescheid"
"37442";"Steiermark";"Leibnitz";"66172 Seggauberg";"Spätantikes Gräberfeld und latènezeitliches Heiligtum";"Frauenberg  8430 Seggauberg #MIG-H#";"186, 187/1, 187/3, 187/4, 188/1, 188/2, 188/3, 188/4, 188/5, 189";"Denkmalschutz per Bescheid"
"37443";"Steiermark";"Leibnitz";"66172 Seggauberg";"Höhensiedlung am Frauenberg";"Frauenberg  8430 Seggauberg #MIG-H#";"105, 117/1, 118";"Denkmalschutz per Bescheid"
"70042";"Steiermark";"Leibnitz";"66172 Seggauberg";"Waldkapelle Maria Linden";"Seggauberg  8430 Seggauberg";"160";"Denkmalschutz per Verordnung"
"70072";"Steiermark";"Leibnitz";"66172 Seggauberg";"Kath. Filialkirche Mariae Himmelfahrt am Frauenberg und Friedhof";"Seggauberg  8430 Seggauberg";".1, 1";"Denkmalschutz per Verordnung"
"61798";"Steiermark";"Leibnitz";"66172 Seggauberg";"Schloss Polheim";"Seggauberg 3 8430 Seggauberg #MIG-H#";".21";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"70075";"Steiermark";"Leibnitz";"66172 Seggauberg";"Friedhofskapelle hl. Antonius / Kriegerdenkmal";"";"1";"Denkmalschutz per Verordnung"
"85689";"Steiermark";"Leibnitz";"66172 Seggauberg";"Hügelgräber";"";"648/1";"Denkmalschutz per Verordnung"
"70043";"Steiermark";"Leibnitz";"66172 Seggauberg";"Bildstock Müllerkreuz und Grabhügel";"";"632";"Denkmalschutz per Verordnung"
"70124";"Steiermark";"Leibnitz";"66172 Seggauberg";"Steinrelief hl. Petrus";"";"673";"Denkmalschutz per Verordnung"
"70055";"Steiermark";"Leibnitz";"66172 Seggauberg";"Figurenbildstock Muttergottes mit Kind";"";"165";"Denkmalschutz per Verordnung"
"73175";"Steiermark";"Leoben";"60303 Donawitz";"Pestalozzischule";"Kerpelystraße 13, 8700 Leoben (Donawitz)";".40/3";"Denkmalschutz per Verordnung"
"73176";"Steiermark";"Leoben";"60303 Donawitz";"Stadtwerke, ehem. Kinderheim";"Kerpelystraße 21, 8700 Leoben (Donawitz)";"88/1";"Denkmalschutz per Verordnung"
"73224";"Steiermark";"Leoben";"60303 Donawitz";"Aufbahrungshalle";"Kerpelystraße 33, 8700 Leoben (Donawitz)";"71/2";"Denkmalschutz per Verordnung"
"73174";"Steiermark";"Leoben";"60303 Donawitz";"Kath. Pfarrkirche hl. Josef, Mesnerhaus und Pfarrhof, Donawitz";"Lorberaustraße 14a, 8700 Leoben (Donawitz)";"71/23";"Denkmalschutz per Verordnung"
"30388";"Steiermark";"Leoben";"60303 Donawitz";"Wohnhaus";"Lorberaustraße 16, 8700 Leoben (Donawitz)";".293";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30389";"Steiermark";"Leoben";"60303 Donawitz";"Wohnhaus";"Lorberaustraße 18, 8700 Leoben (Donawitz)";".292";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"73238";"Steiermark";"Leoben";"60303 Donawitz";"Lorberauschlössl";"Lorberaustraße 21, 8700 Leoben (Donawitz)";"38/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"73046";"Steiermark";"Leoben";"60303 Donawitz";"Werk Donawitz, ehem. Gießerei (D)";"Lorberaustraße 31, 8700 Leoben (Donawitz)";".259/2";"Denkmalschutz per Bescheid"
"45820";"Steiermark";"Leoben";"60303 Donawitz";"Ehem. Werkshotel";"Pestalozzistraße 92, 8700 Leoben (Donawitz)";".294";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"73194";"Steiermark";"Leoben";"60303 Donawitz";"Volksschule Donawitz";"Lorberaustraße 11, 8700 Leoben (Donawitz)";".174, .215";"Denkmalschutz per Verordnung"
"73241";"Steiermark";"Leoben";"60303 Donawitz";"Walpurgiskapelle";"Kärntner Straße  8700 Leoben #MIG-H#";"640/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"73183";"Steiermark";"Leoben";"60303 Donawitz";"Kriegerdenkmal";"Pestalozzistraße  8700 Donawitz";"60/13";"Denkmalschutz per Verordnung"
"244329";"Steiermark";"Leoben";"60303 Donawitz";"Römerzeitliche Felsinschriften bei der Schmutzenwand";"";"279, 288";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"73041";"Steiermark";"Leoben";"60303 Donawitz";"Werk Donawitz, ehem. Feinwalzwerk (B)";"";".259/1";"Denkmalschutz per Bescheid"
"37291";"Steiermark";"Leoben";"60308 Göß";"Sog. Lambertikirche";"Gösser Straße 28, 8700 Leoben (Göß)";".25/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"51995";"Steiermark";"Leoben";"60308 Göß";"Ehem. Stiftstaverne";"Gösser Straße 73, 8700 Leoben (Göß)";".35/1";"Denkmalschutz per Verordnung"
"72794";"Steiermark";"Leoben";"60308 Göß";"Flur-/Wegkapelle Maria Kaltenbrunn";"Kaltenbrunner Straße 140, 8700 Leoben (Göß) (bei)";".68/2";"Denkmalschutz per Verordnung"
"59710";"Steiermark";"Leoben";"60308 Göß";"Herrenhaus-Anlage Talhof";"Kaltenbrunner Straße 51, 8700 Leoben (Göß)";".73/2,.73/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"73012";"Steiermark";"Leoben";"60308 Göß";"Anlage ehem. Benediktinerinnenkloster Göß";"Stift 1, 8700 Leoben (Göß)";".1/1, .1/2, .1/3, .1/4, .1/5, .1/6, .1/7, .5/1, .8, 24, 26, .221, 32/2, 34, 35, 37, 39, 40, 571, .2, 32/1, .3/1, .3/2, .4, 567, 568";"Denkmalschutz per Bescheid"
"73292";"Steiermark";"Leoben";"60308 Göß";"Ehem. Postgebäude";"Turmgasse 5, 8700 Leoben (Göß)";"471/4";"Denkmalschutz per Verordnung"
"72776";"Steiermark";"Leoben";"60308 Göß";"Kath. Filialkirche hl. Erhard und Friedhof";"Turmgasse 65, 8700 Leoben (Göß)";".140, 524, .141";"Denkmalschutz per Verordnung"
"72679";"Steiermark";"Leoben";"60308 Göß";"Ehem. Altersheim";"Turmgasse 67 (Bürogebäude Altbau), 8700 Leoben (Göß)";"529/3";"Denkmalschutz per Verordnung"
"73003";"Steiermark";"Leoben";"60308 Göß";"Kalvarienbergkapelle und Bildstöcke";"Gösser Straße  8700 Göß";".29/1, 221/1";"Denkmalschutz per Verordnung"
"37290";"Steiermark";"Leoben";"60308 Göß";"Kapelle hl. Johannes Nepumuk";"Gösser Straße  8700 Leoben #MIG-H#";".24";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"73007";"Steiermark";"Leoben";"60308 Göß";"Bildstock";"Turmgasse  8700 Göß";"522";"Denkmalschutz per Verordnung"
"244310";"Steiermark";"Leoben";"60326 Leitendorf";"Volksschule Leoben-Leitendorf ";"Fröbelgasse 3 (Schule), 8700 Leoben";"53/7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"72610";"Steiermark";"Leoben";"60326 Leitendorf";"Kath. Pfarrkirche hl. Schutzengel und Pfarrhof, Hinterberg";"Hinterbergstraße 23, 8700 Leoben (Hinterberg)";"224/10";"Denkmalschutz per Verordnung"
"98800";"Steiermark";"Leoben";"60326 Leitendorf";"Prähistorische Siedlung am Häuselberg";"Häuselberg  8700 Leoben #MIG-H#";"143";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"87044";"Steiermark";"Leoben";"60326 Leitendorf";"Prähistorische Siedlung Häuselberg";"";"147/1, 392";"Denkmalschutz per Verordnung"
"37261";"Steiermark";"Leoben";"60327 Leoben";"Bürgerhaus";"Am Glacis 28, 8700 Leoben";".79/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37259";"Steiermark";"Leoben";"60327 Leoben";"Bürgerhaus";"Dominikanergasse 1, 8700 Leoben";"30";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75756";"Steiermark";"Leoben";"60327 Leoben";" Volks- und Hauptschule";"Erzherzog Johann-Straße 1, 8700 Leoben";"16/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"75819";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Erzherzog Johann-Straße 15, 8700 Leoben";".171";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"73299";"Steiermark";"Leoben";"60327 Leoben";"Neues Rathaus";"Erzherzog Johann-Straße 2, 8700 Leoben";".140/2";"Denkmalschutz per Verordnung"
"75757";"Steiermark";"Leoben";"60327 Leoben";"Montanuniv., Rohstoff- u. Werkstoffzentrum, eh.Landesgericht";"Erzherzog Johann-Straße 3, 8700 Leoben";".322";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"75758";"Steiermark";"Leoben";"60327 Leoben";"Finanzamt";"Erzherzog Johann-Straße 5, 8700 Leoben";".337";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"37288";"Steiermark";"Leoben";"60327 Leoben";"Kremplhof";"Erzherzog Johann-Straße 7, 8700 Leoben";".199/1, .199/2, .210";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75787";"Steiermark";"Leoben";"60327 Leoben";"Wohnhaus, ehem. Hotel Baumann";"Franz Josef-Straße 10, 8700 Leoben";".184/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75788";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Franz Josef-Straße 11, 8700 Leoben";".191";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75789";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Franz Josef-Straße 14, 8700 Leoben";".198";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75790";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Franz Josef-Straße 15, 8700 Leoben";".202";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75759";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Franz Josef-Straße 17, 8700 Leoben";"15/22";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"51631";"Steiermark";"Leoben";"60327 Leoben";"Montanuniversität";"Franz Josef-Straße 18, 8700 Leoben";".226";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"75791";"Steiermark";"Leoben";"60327 Leoben";"Wohn- und Geschäftshaus";"Franz Josef-Straße 19, 8700 Leoben";".197";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75792";"Steiermark";"Leoben";"60327 Leoben";"Wohn- und Geschäftshaus";"Franz Josef-Straße 21, 8700 Leoben";".207";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75793";"Steiermark";"Leoben";"60327 Leoben";"Wohn- und Geschäftshaus";"Franz Josef-Straße 23, 8700 Leoben";".206/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75794";"Steiermark";"Leoben";"60327 Leoben";"Wohnhaus";"Franz Josef-Straße 25, 8700 Leoben";"15/41";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"51630";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Franz Josef-Straße 2a, 8700 Leoben";".177";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75770";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Franz Josef-Straße 3, 8700 Leoben";".175";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75771";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Franz Josef-Straße 4, 8700 Leoben";".180";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75772";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Franz Josef-Straße 5, 8700 Leoben";"15/10";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75773";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Franz Josef-Straße 6, 8700 Leoben";".178";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75782";"Steiermark";"Leoben";"60327 Leoben";"Wohn- und Geschäftshaus";"Franz Josef-Straße 7, 8700 Leoben";".185";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75786";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Franz Josef-Straße 8, 8700 Leoben";".192, .183";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37260";"Steiermark";"Leoben";"60327 Leoben";"Freimannsturm";"Glacisgasse 4, 8700 Leoben";".70";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"51621";"Steiermark";"Leoben";"60327 Leoben";"Altes Rathaus, Kongresszentrum";"Hauptplatz 1, 8700 Leoben";".1";"Denkmalschutz per Verordnung"
"70776";"Steiermark";"Leoben";"60327 Leoben";"Pest-/Dreifaltigkeitssäule";"Hauptplatz 1, 8700 Leoben (bei)";"81/47";"Denkmalschutz per Verordnung"
"37262";"Steiermark";"Leoben";"60327 Leoben";"Bürgerhaus Schwarzer Adler";"Hauptplatz 11, 8700 Leoben";".26";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37263";"Steiermark";"Leoben";"60327 Leoben";"Schönowitzhaus";"Hauptplatz 12, 8700 Leoben";".25";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"70781";"Steiermark";"Leoben";"60327 Leoben";"Engelsbrunnen";"Hauptplatz 16a, 8700 Leoben";"81/47";"Denkmalschutz per Verordnung"
"51619";"Steiermark";"Leoben";"60327 Leoben";"Ehem. Dominikanerkloster, Stadtmauer und Bodendenkmale";"Hauptplatz 19 (Einkaufszentrum), 8700 Leoben";"105";"Denkmalschutz per Verordnung"
"70792";"Steiermark";"Leoben";"60327 Leoben";"Bürgerhaus";"Hauptplatz 19 (Einkaufszentrum), 8700 Leoben";"105";"Denkmalschutz per Verordnung"
"37264";"Steiermark";"Leoben";"60327 Leoben";"Bürgerhaus";"Hauptplatz 21, 8700 Leoben";"71";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"70796";"Steiermark";"Leoben";"60327 Leoben";"Bürgerhaus";"Hauptplatz 22, 8700 Leoben";".15/1, .15/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"70777";"Steiermark";"Leoben";"60327 Leoben";"Bergmannsbrunnen";"Hauptplatz 8, 8700 Leoben (bei)";"81/52";"Denkmalschutz per Verordnung"
"51622";"Steiermark";"Leoben";"60327 Leoben";"Hacklhaus";"Hauptplatz 9, 8700 Leoben";".28";"Denkmalschutz per Verordnung"
"70897";"Steiermark";"Leoben";"60327 Leoben";"Schwammerlturm, ehem. Mauttorturm";"Homanngasse 11, 8700 Leoben";".146";"Denkmalschutz per Verordnung"
"70838";"Steiermark";"Leoben";"60327 Leoben";"Bürgerhaus";"Homanngasse 14, 8700 Leoben";".56/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"70848";"Steiermark";"Leoben";"60327 Leoben";"Bürgerhaus";"Homanngasse 18, 8700 Leoben";".54";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75761";"Steiermark";"Leoben";"60327 Leoben";"Kammer für Arbeiter und Angestellte";"Ignaz Buchmüller-Platz 2, 8700 Leoben";".256";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"75762";"Steiermark";"Leoben";"60327 Leoben";"Evang. Pfarrkirche A.B., Gustav-Adolf-Kirche";"Ignaz Buchmüller-Platz 3, 8700 Leoben";".223";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"75764";"Steiermark";"Leoben";"60327 Leoben";"Evang. Pfarrhaus mit Verbindungsgang und Einfriedung";"Jahnstraße 1, 8700 Leoben";".222, 11/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"75765";"Steiermark";"Leoben";"60327 Leoben";"Wappenstein";"Jahnstraße 12, 8700 Leoben (bei)";".155/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"112419";"Steiermark";"Leoben";"60327 Leoben";"Bürgerhaus";"Josef Graf-Gasse 7, 8700 Leoben";"71";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75798";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Kaiserfeldgasse 10, 8700 Leoben";".211";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75799";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Kaiserfeldgasse 12, 8700 Leoben";".224";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75795";"Steiermark";"Leoben";"60327 Leoben";"Miethaus";"Kaiserfeldgasse 5, 8700 Leoben";".205";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75796";"Steiermark";"Leoben";"60327 Leoben";"Wohn- und Geschäftshaus";"Kaiserfeldgasse 8, 8700 Leoben";".209";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
