﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"92147";"Oberösterreich";"Kremsmünster";"51011 Kremsmünster";"Ehem. Tischlerwirt, Eisi'sche Behausung";"Marktplatz 18, 4550 Kremsmünster";".100/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"91271";"Oberösterreich";"Kremsmünster";"51011 Kremsmünster";"Marktbrunnen";"Marktplatz 2, 4550 Kremsmünster (gegenüber)";"175/1";"Denkmalschutz per Verordnung"
"91285";"Oberösterreich";"Kremsmünster";"51011 Kremsmünster";"Brunnen";"Marktplatz 25, 4550 Kremsmünster (vor)";"176/1";"Denkmalschutz per Verordnung"
"91203";"Oberösterreich";"Kremsmünster";"51011 Kremsmünster";"Altes Rathaus";"Rathausplatz 10, 4550 Kremsmünster";".19";"Denkmalschutz per Verordnung"
"92167";"Oberösterreich";"Kremsmünster";"51011 Kremsmünster";"Kruzifix";"Tötenhengst 2, 4550 Kremsmünster (bei)";"10";"Denkmalschutz per Verordnung"
"92059";"Oberösterreich";"Kremsmünster";"51012 Krift";"Volksschule Krühub";"Guntendorf 32, 4550 Kremsmünster";".98, .99";"Denkmalschutz per Verordnung"
"91652";"Oberösterreich";"Kremsmünster";"51013 Mairdorf";"Bildstock";"";"85/2";"Denkmalschutz per Verordnung"
"52182";"Oberösterreich";"Kremsmünster";"51021 Sattledt II";"Kath. Filialkirche, Wallfahrtskirche Hl. Kreuz";"Mairdorf 14, 4550 Kremsmünster (in der Nähe)";".37";"Denkmalschutz per Verordnung"
"91677";"Oberösterreich";"Kremsmünster";"51021 Sattledt II";"Neumayrgut";"Neuhofstraße 29, 4550 Kremsmünster";".90";"Denkmalschutz per Verordnung"
"92165";"Oberösterreich";"Kremsmünster";"51021 Sattledt II";"Bildstock";"Sipbachzeller Straße 12, 4550 Kremsmünster (in der Nähe)";"1326/1";"Denkmalschutz per Verordnung"
"38025";"Oberösterreich";"Kremsmünster";"51024 Unterburgfried";"Bürgerhaus, Hörtentalerhaus, Hofrichterhaus";"Kirchberg 1, 4550 Kremsmünster";".44/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"91634";"Oberösterreich";"Kremsmünster";"51024 Unterburgfried";"Friedhof mit Aufbahrungshalle und Kriegerdenkmal";"Lärchenwaldstraße 27, 4550 Kremsmünster (gegenüber)";"81, 82/2";"Denkmalschutz per Verordnung"
"44585";"Oberösterreich";"Kremsmünster";"51024 Unterburgfried";"Wohnhaus, sog. Schiedlmühle";"Linzer Straße 15, 4550 Kremsmünster";".31, .33";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"59898";"Oberösterreich";"Kremsmünster";"51024 Unterburgfried";"Kalvarienbergkirche zum Gekreuzigten Heiland";"Sandberg 1, 4550 Kremsmünster (östlich)";".95";"Denkmalschutz per Verordnung"
"113766";"Oberösterreich";"Kremsmünster";"51024 Unterburgfried";"Hauptschule";"Schulstraße 5, 4550 Kremsmünster";"22/171";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"52220";"Oberösterreich";"Kremsmünster";"51024 Unterburgfried";"Anlage Stift Kremsmünster und Stiftskirche Göttlicher Heiland";"Stift 1, 4550 Kremsmünster";".1, .2, .3, .4, .5, .8, .9, .10, .11, .12, .13/1, .13/2, .13/3, .13/4, .14, .15, .19, .20, .21, .24, .25, .84/2, .84/3, .127, .132, 98, 99, 100/1, 101, 102, 103, 104, 105, 112, 118/1, 121/1, 121/2, 122/1,122/2, 123, 129, 130, 131, 132, 134, 139, .18, .22";"Denkmalschutz per Verordnung"
"91678";"Oberösterreich";"Kremsmünster";"51024 Unterburgfried";"Exercitienhaus Subiaco, Ursprungsbau von Hans Steineder";"Subiacostraße 22, 4550 Kremsmünster";"70/2";"Denkmalschutz per Verordnung"
"91590";"Oberösterreich";"Kremsmünster";"51024 Unterburgfried";"Kalvarienberg/Kreuzweg";"";"255/1";"Denkmalschutz per Verordnung"
"38027";"Oberösterreich";"Kremsmünster";"51027 Wolfgangstein";"Bauernhof Regauer";"Regau 9, 4550 Kremsmünster";".12";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"90660";"Oberösterreich";"Krenglbach";"51209 Haiding";"Schloss Haiding";"Schlossplatz 1, 4631 Krenglbach (Haiding)";"26/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"52221";"Oberösterreich";"Krenglbach";"51230 Schmiding";"Kath. Pfarrkirche hl. Stephan und Friedhof";"Krenglbacher Straße 17 (Pfarrhof), 4631 Krenglbach (bei)";".53, 1048";"Denkmalschutz per Verordnung"
"52224";"Oberösterreich";"Kronstorf";"45106 Kronstorf";"Kath. Pfarrkirche hll. Bartholomäus und Katharina";"Brucknerplatz 2, 4484 Kronstorf (bei)";".10";"Denkmalschutz per Verordnung"
"83000";"Oberösterreich";"Kronstorf";"45106 Kronstorf";"Wohnhaus, Museum";"Brucknerplatz 2, 4484 Kronstorf";".12";"Denkmalschutz per Verordnung"
"83002";"Oberösterreich";"Kronstorf";"45106 Kronstorf";"Fried- bzw. Kirchhof mit  Aufbahrungshalle";"Hauptstraße 31, 4484 Kronstorf (neben)";"79, .91";"Denkmalschutz per Verordnung"
"38029";"Oberösterreich";"Kronstorf";"45106 Kronstorf";"Vierkanthof, Gasthaus Steinleitner";"Hauptstraße 54, 4484 Kronstorf";".2/1";"Denkmalschutz per Bescheid"
"41742";"Oberösterreich";"Kronstorf";"45106 Kronstorf";"Vierkanthof, Gasthaus Rahofer";"Hauptstraße 56, 4484 Kronstorf";".1/1, .1/2";"Denkmalschutz per Bescheid"
"82999";"Oberösterreich";"Kronstorf";"45106 Kronstorf";"Brucknerplatzsäule";"Brucknerplatz 1, 4484 Kronstorf (vor)";"1194/3";"Denkmalschutz per Verordnung"
"46497";"Oberösterreich";"Kronstorf";"45106 Kronstorf";"Hügelgräberfeld ""Auf der Lebing""";"Flur Aufeld  4484 Kronstorf #MIG-H#";"21/2, 21/3, 22/2";"Denkmalschutz per Bescheid"
"237096";"Oberösterreich";"Kronstorf";"45111 Schieferegg";"Nordgruppe der bronzezeitlichen Hügelgräber „Auf der Lebing“";"Haidergutstraße 4, 4484 Kronstorf (Unterhaus) (bei)";"372/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38030";"Oberösterreich";"Kronstorf";"45111 Schieferegg";"Schloss Schieferegg";"Schieferegg 6, 4484 Kronstorf (Schieferegg)";".62, .63, 3, 1/1, 14/2, 15/1";"Denkmalschutz per Bescheid"
"112197";"Oberösterreich";"Kronstorf";"45111 Schieferegg";"Hügelgräberfeld ""Auf der Lebing""";"Flur Aufeld  4484 Kronstorf #MIG-H#";"381/2, 412/1, 412/6, 412/7, 412/8";"Denkmalschutz per Bescheid"
"112211";"Oberösterreich";"Kronstorf";"45113 Stallbach";"Hügelgräberfeld Winkling";"Flur Winkelholz  4484 Kronstorf #MIG-H#";"1094/1, 1094/4, 1095/1, 1095/4, 1095/5, 1361/1";"Denkmalschutz per Bescheid"
"91400";"Oberösterreich";"Laakirchen";"42131 Laakirchen";"Pestsäule";"Pfarrhofgasse 1, 4663 Laakirchen (bei)";"200/1";"Denkmalschutz per Verordnung"
"52226";"Oberösterreich";"Laakirchen";"42131 Laakirchen";"Kath. Pfarrkirche hl. Valentin mit Friedhofsfläche, ehem. Friedhofsportal";"Pfarrhofgasse 1, 4663 Laakirchen (bei)";".1, 200/1";"Denkmalschutz per Verordnung"
"46812";"Oberösterreich";"Laakirchen";"42133 Lindach";"Schlossanlage Lindach";"Lindach 4, 4663 Laakirchen";".37, .27/1, .50, .53";"Denkmalschutz per Bescheid"
"52242";"Oberösterreich";"Laakirchen";"42133 Lindach";"Kath. Pfarrkirche hl. Margarethe";"Lindach 5a, 4663 Laakirchen (gegenüber)";".38";"Denkmalschutz per Verordnung"
"74382";"Oberösterreich";"Laakirchen";"42146 Oberweis";"Landhaus Traunegg";"Oberweis 18, 4664 Laakirchen";".67";"Denkmalschutz per Bescheid"
"38345";"Oberösterreich";"Laakirchen";"42146 Oberweis";"Schloss Oberweis";"Schloß Oberweis 1, 4, 5 4663 Laakirchen #MIG-H#";"379";"Denkmalschutz per Bescheid"
"91312";"Oberösterreich";"Laakirchen";"42158 Stötten";"Gasthaus, ehem. Arbeiterheim";"Arbeiterheimstraße 29, 4662 Laakirchen";"1011/24";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"91306";"Oberösterreich";"Laakirchen";"42158 Stötten";"Kath. Expositurkirche hl. Josef und Seelsorgezentrum";"Brunntalstraße 12, 4662 Laakirchen";"1011/57";"Denkmalschutz per Verordnung"
"33359";"Oberösterreich";"Lambach";"51117 Lambach";"Gasthaus, ehem. Sommerhörrberg-Brauhaus";"Bahnhofstraße 10, 4650 Lambach";".200/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38035";"Oberösterreich";"Lambach";"51117 Lambach";"Gasthaus Zum goldenen Hirschen, Hirschenwirtshaus";"Bahnhofstraße 15, 4650 Lambach";".196/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"38034";"Oberösterreich";"Lambach";"51117 Lambach";"Gasthaus ""Zum Goldenen Stern""";"Bahnhofstraße 2, 4650 Lambach";"592/2, .192";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"101145";"Oberösterreich";"Lambach";"51117 Lambach";"Wegkapelle";"Bahnhofstraße 67, 4650 Lambach (gegenüber)";"804/5";"Denkmalschutz per Verordnung"
"52228";"Oberösterreich";"Lambach";"51117 Lambach";"Gasthaus, ehem. Stiftsbrauerei";"Bahnhofstraße 8, 4650 Lambach";".197/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"101073";"Oberösterreich";"Lambach";"51117 Lambach";"Herrenhörrberg-Haus, Kaltenhaus, Gemeinde-Gasthaus und Brauerei";"Berggasse 4, 4650 Lambach";".148/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"101019";"Oberösterreich";"Lambach";"51117 Lambach";"Bezirkshauptmannschaft";"Hafferlstraße 1, 4650 Lambach";".31/2";"Denkmalschutz per Verordnung"
"101046";"Oberösterreich";"Lambach";"51117 Lambach";"Wegkapelle";"Hafferlstraße 7a, 4650 Lambach (gegenüber)";"316";"Denkmalschutz per Verordnung"
"101337";"Oberösterreich";"Lambach";"51117 Lambach";"Anlage Benediktinerstift Lambach";"Klosterplatz 1, 4650 Lambach";".171, .175, .178, .396, .397, 593, 594, 596, 597, 612/1, 612/2, 615, 617, 800/1, 808/11, 591";"Denkmalschutz per Verordnung"
"38036";"Oberösterreich";"Lambach";"51117 Lambach";"Hofrichterhaus";"Klosterplatz 2, 4650 Lambach";".80";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"65897";"Oberösterreich";"Lambach";"51117 Lambach";"Wohn- und Geschäftshaus";"Marktplatz 1, 4650 Lambach";".17";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38041";"Oberösterreich";"Lambach";"51117 Lambach";"Sog. Ringlhaus, heute Gasthof Zum schwarzen Rößl";"Marktplatz 12, 4650 Lambach";".73/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38042";"Oberösterreich";"Lambach";"51117 Lambach";"Ludwigenhaus, Bildhauerwirt, ehem. Gasthaus Leingartner";"Marktplatz 17, 4650 Lambach";".79/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38037";"Oberösterreich";"Lambach";"51117 Lambach";"Gasthaus Zum Elefanten, Kaiserinhaus";"Marktplatz 2, 4650 Lambach";".18";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"38038";"Oberösterreich";"Lambach";"51117 Lambach";"Prausenhaus, Apothekerhaus";"Marktplatz 4, 4650 Lambach";".20";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38039";"Oberösterreich";"Lambach";"51117 Lambach";"Haus auf der Stelzen";"Marktplatz 7, 4650 Lambach";".23";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"52230";"Oberösterreich";"Lambach";"51117 Lambach";"Sog. Georgen- oder Posthaus mit Rossstall und Waaghaus sowie Gartenpavillon";"Marktplatz 8, 4650 Lambach";".32, 299/1";"Denkmalschutz per Verordnung"
"52229";"Oberösterreich";"Lambach";"51117 Lambach";"Stiftsmeierhof";"Meierhofgasse 2, 4650 Lambach";".180";"Denkmalschutz per Verordnung"
"101059";"Oberösterreich";"Lambach";"51117 Lambach";"Kreuzweg";"Stubengraben 10, 4650 Lambach (in der Nähe)";"540/1, 540/2";"Denkmalschutz per Verordnung"
"101154";"Oberösterreich";"Lambach";"51117 Lambach";"Figurenbildstock hl. Johannes Nepomuk";"Badgasse 5, 4650 Lambach (in der Nähe)";"291/3";"Denkmalschutz per Verordnung"
"100942";"Oberösterreich";"Lambach";"51117 Lambach";"Persönlichkeitsdenkmal der Sparkassengründer";"Klosterplatz 2, 4650 Lambach (gegenüber)";"457/2, 789/3";"Denkmalschutz per Verordnung"
"101123";"Oberösterreich";"Lambach";"51117 Lambach";"Friedhofskirche hl. Johannes Evangelist und hl. Johannes Bapt.";"Kreuzgang 5, 4650 Lambach (in der Nähe)";".185, .186, .394, 846, 626/2, 625";"Denkmalschutz per Verordnung"
"100931";"Oberösterreich";"Lambach";"51117 Lambach";"Kriegerdenkmal";"Marktplatz 13, 4650 Lambach (gegenüber)";"808/12";"Denkmalschutz per Verordnung"
"101056";"Oberösterreich";"Lambach";"51117 Lambach";"Mariahilf-Kapelle";"Schußstatt  4650 Lambach #MIG-H#";".248";"Denkmalschutz per Verordnung"
"101061";"Oberösterreich";"Lambach";"51117 Lambach";"Mariazeller-Kapelle mit Mesnerhaus und Wirtschaftsgebäude";"";".232, .233";"Denkmalschutz per Verordnung"
"101058";"Oberösterreich";"Lambach";"51117 Lambach";"Hl.-Grabkapelle";"";".269";"Denkmalschutz per Verordnung"
"101341";"Oberösterreich";"Lambach";"51117 Lambach";"Traunbrücke";"";"798, 853, 831/1";"Denkmalschutz per Verordnung"
"101057";"Oberösterreich";"Lambach";"51117 Lambach";"Kalvarienbergkirche Zur Erhöhung des Hl. Kreuzes";"";".235, 540/5";"Denkmalschutz per Verordnung"
"52234";"Oberösterreich";"Lambrechten";"46018 Lambrechten";"Kath. Pfarrkirche hl. Lambert";"Lambrechten 3, 4772 Lambrechten (neben)";".81/1";"Denkmalschutz per Verordnung"
"80465";"Oberösterreich";"Lambrechten";"46018 Lambrechten";"Volksschule";"Lambrechten 33, 4772 Lambrechten";"1225";"Denkmalschutz per Verordnung"
"80468";"Oberösterreich";"Lambrechten";"46018 Lambrechten";"Friedhof";"";"1208/1";"Denkmalschutz per Verordnung"
"98616";"Oberösterreich";"Langenstein";"43104 Langenstein";"Memorial mit Krematoriumsofen u. Besucherzentrum mit archäolog. Ausgrabungen";"Obere Gartenstraße 8, 4222 Langenstein (neben)";"1551/1, 1551/8";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"91015";"Oberösterreich";"Langenstein";"43104 Langenstein";"SS-Mannschaftshäuser und Überreste, Polnischer Gedenkstein";"Poschacherstraße 1, 4222 Langenstein";"1605/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"98604";"Oberösterreich";"Langenstein";"43104 Langenstein";"Schotterbrecher";"Poschacherstraße 5, 4222 Langenstein";"1576/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"98600";"Oberösterreich";"Langenstein";"43104 Langenstein";"Ehem. Appellplatz mit Begrenzungs- bzw. Böschungsmauern sowie Gedenkstein";"Poschacherstraße 5, 4222 Langenstein";"1576/3, 1589/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"98601";"Oberösterreich";"Langenstein";"43104 Langenstein";"Appellplatz";"Poschacherstraße 5, 4222 Langenstein";"1589/1, 1576/3 ";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"98618";"Oberösterreich";"Langenstein";"43104 Langenstein";"Steinmetzhalle";"Poschacherstraße 7, 4222 Langenstein";"1589/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25071";"Oberösterreich";"Langenstein";"43104 Langenstein";"Burgruine Spielberg";"Spilberg 1, 4222 Langenstein";".334, 2255, 2256";"Denkmalschutz per Bescheid"
"98597";"Oberösterreich";"Langenstein";"43104 Langenstein";"Wohnhaus, Bordellbaracke";"Untere Gartenstraße 14, 4222 Langenstein (Gusen)";"1614/2, 1618/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22427";"Oberösterreich";"Langenstein";"43104 Langenstein";"Wohnhaus, sog. Jourhaus";"Untere Gartenstraße 18, 4222 Langenstein (Gusen)";"1609";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"98599";"Oberösterreich";"Langenstein";"43104 Langenstein";"Gemauerte Häftlingsbaracken";"Untere Gartenstraße 9a, 4222 Langenstein";".332, .333";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25060";"Oberösterreich";"Langenstein";"43104 Langenstein";"Kirchenruine";"Frankenberg  4222 Langenstein #MIG-H#";"1340";"Denkmalschutz per Bescheid"
"112023";"Oberösterreich";"Langenstein";"43104 Langenstein";"Terrassenmauern ehem. Werkstättengebäude";"";"708/2, 717/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"98615";"Oberösterreich";"Langenstein";"43104 Langenstein";"Teilstück der Schleppbahntrasse mit Stützmauer";"";"1568/6, 1576/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112019";"Oberösterreich";"Langenstein";"43104 Langenstein";"Steinbruch Gusen mit Kranfundament";"";"1595/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112022";"Oberösterreich";"Langenstein";"43104 Langenstein";"Stollen Kellerbau mit Überresten der ehemaligen Fabrikationsstätte";"";"1506/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"98620";"Oberösterreich";"Langenstein";"43104 Langenstein";"Betonmauern einer Kläranlage";"";"1661/2, 1628/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112021";"Oberösterreich";"Langenstein";"43104 Langenstein";"Teile der Bahntrasse, Schleppbahn Normalspur";"";"2174";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"98622";"Oberösterreich";"Langenstein";"43104 Langenstein";"Luftschutzbunker";"";"1539/4, 1539/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112018";"Oberösterreich";"Langenstein";"43104 Langenstein";"Steinbruch ""Oberbruch""";"";"757/2, 765/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112450";"Oberösterreich";"Langenstein";"43104 Langenstein";"Luftschutzbunker(-stollen) der DEST";"";"1241";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112020";"Oberösterreich";"Langenstein";"43104 Langenstein";"Transformatorengebäude";"";".215";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111812";"Oberösterreich";"Langenstein";"43104 Langenstein";"Lagergebäude";"";"654/2, 654/4, 658/5, 655, 2155, 2156";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24416";"Oberösterreich";"Lasberg";"41011 Lasberg";"Flur-/Wegkapelle";"Dornachweg 3, 4291 Lasberg (bei)";"3590/4";"Denkmalschutz per Verordnung"
"24772";"Oberösterreich";"Lasberg";"41011 Lasberg";"Pranger";"Markt 12, 4291 Lasberg (bei)";"3590/1";"Denkmalschutz per Verordnung"
"24767";"Oberösterreich";"Lasberg";"41011 Lasberg";"Pfarrhof";"Markt 17, 4291 Lasberg";".29";"Denkmalschutz per Verordnung"
"24766";"Oberösterreich";"Lasberg";"41011 Lasberg";"Bürgerhaus";"Markt 23, 4291 Lasberg";".36";"Denkmalschutz per Bescheid"
"22356";"Oberösterreich";"Lasberg";"41011 Lasberg";"Ruine Dornach";"Siegelsdorf 16, 4291 Lasberg (Siegelsdorf)";".91, .92";"Denkmalschutz per Bescheid"
"22354";"Oberösterreich";"Lasberg";"41011 Lasberg";"Kath. Pfarrkirche hl. Veit";"Markt 7, 4291 Lasberg (bei)";".28";"Denkmalschutz per Verordnung"
"24775";"Oberösterreich";"Lasberg";"41011 Lasberg";"Figurenbildstock hl. Johannes Nepomuk";"Markt 7, 4291 Lasberg (bei)";".28";"Denkmalschutz per Verordnung"
"24769";"Oberösterreich";"Lasberg";"41011 Lasberg";"Friedhof christlich";"Markt 7, 4291 Lasberg (bei)";".28";"Denkmalschutz per Verordnung"
"24776";"Oberösterreich";"Lasberg";"41011 Lasberg";"Bildstock";"Edlau  4291 Lasberg #MIG-N#";"3586/2";"Denkmalschutz per Verordnung"
"24777";"Oberösterreich";"Lasberg";"41026 Steinböckhof";"Bildstock";"Lindenfeld 30, 4291 Lasberg (bei)";"592/6";"Denkmalschutz per Verordnung"
"26004";"Oberösterreich";"Laussa";"49310 Lausa";"(Getreide)Kasten, Großmitterbergergut";"Mitterberg 1, 4461 Laussa (bei)";".172";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24320";"Oberösterreich";"Laussa";"49310 Lausa";"Kath. Pfarrkirche Mariae Himmelfahrt";"Kirchenplatz 1, 4461 Laussa (bei)";".132/2";"Denkmalschutz per Verordnung"
"26001";"Oberösterreich";"Laussa";"49310 Lausa";"Pechgraben-Kapelle, Sengstschmied-Kapelle";"Pechgraben  4461 Laussa #MIG-H#";".356/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"18168";"Oberösterreich";"Lembach im Mühlkreis";"47104 Lembach";"Gericht";"Falkensteinstraße 22, 4132 Lembach im Mühlkreis";"5";"Denkmalschutz per Verordnung"
"18173";"Oberösterreich";"Lembach im Mühlkreis";"47104 Lembach";"Gasthaus, Bürgerhaus";"Marktplatz 12, 4132 Lembach im Mühlkreis";".60";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"18175";"Oberösterreich";"Lembach im Mühlkreis";"47104 Lembach";"Bürgerhaus";"Marktplatz 3, 4132 Lembach im Mühlkreis";"40/1";"Denkmalschutz per Verordnung"
"18171";"Oberösterreich";"Lembach im Mühlkreis";"47104 Lembach";"Ehem. Volksschule, Gemeindeamt";"Schulstraße 2, 4132 Lembach im Mühlkreis";".174";"Denkmalschutz per Verordnung"
"18154";"Oberösterreich";"Lembach im Mühlkreis";"47104 Lembach";"Kath. Pfarrkirche hl. Margarethe";"Pfarrgasse 3, 4132 Lembach im Mühlkreis";"52";"Denkmalschutz per Verordnung"
"18177";"Oberösterreich";"Lembach im Mühlkreis";"47104 Lembach";"Mühlholzkapelle";"";".87";"Denkmalschutz per Verordnung"
"70237";"Oberösterreich";"Lengau";"40106 Friedburg";"Wohnhaus, Vereinshaus";"Alter Markt 12, 5211 Lengau (Friedburg)";"124/1";"Denkmalschutz per Verordnung"
"70238";"Oberösterreich";"Lengau";"40106 Friedburg";"Ehem. Landgericht";"Alter Markt 14, 5211 Lengau (Friedburg)";"122/4";"Denkmalschutz per Verordnung"
"52119";"Oberösterreich";"Lengau";"40106 Friedburg";"Kath. Pfarrkirche hl. Sebastian";"Alter Markt 39, 5211 Lengau (Friedburg)";".54";"Denkmalschutz per Verordnung"
"52120";"Oberösterreich";"Lengau";"40106 Friedburg";"Pfarrhof";"Alter Markt 39, 5211 Lengau (Friedburg)";"155";"Denkmalschutz per Verordnung"
"70211";"Oberösterreich";"Lengau";"40106 Friedburg";"Kriegerdenkmal";"Friedburg  5211 Friedburg";"179";"Denkmalschutz per Verordnung"
"70251";"Oberösterreich";"Lengau";"40106 Friedburg";"Ehem. Burganlage, Burgstall Friedburg";"Friedburg  5211 Lengau #MIG-H#";"18/1, 18/5, 18/6, 18/11, 15, 18/8, 18/9";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38724";"Oberösterreich";"Lengau";"40110 Heiligenstadt";"Bauernhaus Schloßbauer, ehem. Schloss Teichstätt";"Teichstätt 1, 5211 Lengau (Teichstätt)";"1833";"Denkmalschutz per Bescheid"
"112182";"Oberösterreich";"Lengau";"40110 Heiligenstadt";"Urzeitliche Befestigungsanlage Buchberg bei Heiligenstadt";"Flur Buchberg  5211 Lengau #MIG-H#";"1690/5, 1690/6, 1690/7, 1690/8, 1670";"Denkmalschutz per Bescheid"
"52184";"Oberösterreich";"Lengau";"40110 Heiligenstadt";"Kath. Filialkirche, Wallfahrtskirche hl. Matthäus";"Heiligenstatt  5211 Heiligenstadt";".70";"Denkmalschutz per Verordnung"
"70405";"Oberösterreich";"Lengau";"40110 Heiligenstadt";"Dorfkapelle hl. Laurentius";"Teichstätt  5211 Heiligenstadt";"1877";"Denkmalschutz per Verordnung"
"38762";"Oberösterreich";"Lengau";"40114 Krenwald";"Schloss Erb";"Untererb 2, 5211 Lengau (Untererb)";".4";"Denkmalschutz per Bescheid"
"70412";"Oberösterreich";"Lengau";"40114 Krenwald";"Kath. Pfarrkirche Maria Lourdes und Kriegerdenkmal";"Kobernaußerwaldstraße 11 5211 Krenwald";"497/4";"Denkmalschutz per Verordnung"
"45912";"Oberösterreich";"Lengau";"40115 Lengau";"Aufnahmsgebäude Friedburg-Lengau";"Bahnhofstraße 23, 5211 Lengau (Schwöll)";".404";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"52235";"Oberösterreich";"Lengau";"40115 Lengau";"Kath. Pfarrkirche hl. Jakob der Ältere, Friedhof und Kriegerdenkmal";"Lengauer Hauptstraße 13, 5211 Lengau";".297, 2626";"Denkmalschutz per Verordnung"
"52486";"Oberösterreich";"Lenzing";"50313 Lenzing";"Kath. Filialkirche hl. Andreas, Schimmelkirche und ehem. Friedhofsfläche";"Bundesstraße 3, 4860 Lenzing (Pichlwang) (nahe)";"1044, 1043";"Denkmalschutz per Verordnung"
"38335";"Oberösterreich";"Lenzing";"50313 Lenzing";"Wengermühle, Steinmühle";"Oberachmanner Straße 2, 4860 Lenzing (Oberachmann)";"1562/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"102238";"Oberösterreich";"Lenzing";"50313 Lenzing";"Kath. Pfarrkirche Hl. Geist";"Pfarrplatz 2, 4860 Lenzing (bei)";"739";"Denkmalschutz per Verordnung"
"4960";"Oberösterreich";"Leonding";"45304 Holzheim";"Ehem. Befestigungsturm XII, Agnese";"Lugwiesstraße 15, 4060 Leonding (Berg)";"228/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82929";"Oberösterreich";"Leonding";"45304 Holzheim";"Ehem. Befestigungsturm XIII, Genoveventurm";"Lugwiesstraße 59, 4060 Leonding (Holzheim)";"7/3";"Denkmalschutz per Bescheid"
"38055";"Oberösterreich";"Leonding";"45304 Holzheim";"Painherrnhof, Schloss Holzheim";"Peinherr-Weg 2, 4060 Leonding (Holzheim)";"83/1";"Denkmalschutz per Bescheid"
"41108";"Oberösterreich";"Leonding";"45304 Holzheim";"Teil der Anschlussmauer Linz";"Zaubertal  4060 Leonding #MIG-H#";"661/2";"Denkmalschutz per Bescheid"
"111711";"Oberösterreich";"Leonding";"45304 Holzheim";"Wehranlage G´schloss";"";"571/4, 571/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38054";"Oberösterreich";"Leonding";"45306 Leonding";"Ehem. Befestigungsturm IX, Apollonienturm, Stadtmuseum Leonding";"Daffingerstraße 55, 4060 Leonding (Gaumberg)";"648/20";"Denkmalschutz per Bescheid"
"82756";"Oberösterreich";"Leonding";"45306 Leonding";"Kath. Pfarrkirche Bruder Klaus";"Haidfeldstraße 27, 4060 Leonding (Doppl)";"1370/13";"Denkmalschutz per Verordnung"
