﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"4600";"Wien";"Wien";"01004 Innere Stadt";"Hl. Dreifaltigkeit und zu den 9 Chören der Engel";"Graben 27, 1010 Wien (Innere Stadt) (vor)";"1665";"Denkmalschutz per Verordnung"
"4603";"Wien";"Wien";"01004 Innere Stadt";"Josefsbrunnen";"Graben W, 1010 Wien (Innere Stadt)";"1665";"Denkmalschutz per Verordnung"
"47356";"Wien";"Wien";"01004 Innere Stadt";"Bundesministerium für Finanzen";"Himmelpfortgasse 6 - 8, 1010 Wien (Innere Stadt)";"994";"Denkmalschutz per Verordnung"
"47409";"Wien";"Wien";"01004 Innere Stadt";"Museum für Völkerkunde";"Hofburg B (Corps de Logis), 1010 Wien";"1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"17488";"Wien";"Wien";"01004 Innere Stadt";"Palmenhaus";"Hofburg B (Palmenhaus), 1010 Wien";"1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23749";"Wien";"Wien";"01004 Innere Stadt";"Reichskanzleitrakt";"Hofburg B (Reichskanzleitrakt), 1010 Wien";"1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"24524";"Wien";"Wien";"01004 Innere Stadt";"Vermählungsbrunnen";"Hoher Markt 3, 1010 Wien (Innere Stadt) (vor)";"1646";"Denkmalschutz per Verordnung"
"78217";"Wien";"Wien";"01004 Innere Stadt";"Unterirdische Bedürfnisanstalt, Öffentliche WC-Anlage";"Irisgasse W, 1010 Wien (Innere Stadt)";"1597";"Denkmalschutz per Verordnung"
"30850";"Wien";"Wien";"01004 Innere Stadt";"Ginzkeyhof";"Johannesgasse 9 - 13, 1010 Wien (Innere Stadt)";"988";"Denkmalschutz per Verordnung"
"56620";"Wien";"Wien";"01004 Innere Stadt";"Miethaus, Zur schwarzen Bürste";"Judengasse 16, 1010 Wien (Innere Stadt)";"508/1, 508/2";"Denkmalschutz per Verordnung"
"24539";"Wien";"Wien";"01004 Innere Stadt";"Gotthold-Ephraim-Lessing-Denkmal";"Judenplatz 3 - 4, 1010 Wien (Innere Stadt) (gegenüber)";"1619";"Denkmalschutz per Verordnung"
"78606";"Wien";"Wien";"01004 Innere Stadt";"Holocaust-Mahnmal";"Judenplatz 6 (SCHULE), 1010 Wien (Innere Stadt) (gegenüber)";"1619";"Denkmalschutz per Verordnung"
"94400";"Wien";"Wien";"01004 Innere Stadt";"Wientalverbauung, Kleine Marxerbrücke";"Kleine Marxerbrücke 109, 1010 Wien (Innere Stadt)";"1899/1, 1955, 1898/2";"Denkmalschutz per Verordnung"
"26149";"Wien";"Wien";"01004 Innere Stadt";"Georg Raphael Donner-Denkmal";"Lothringerstraße 5, 1010 Wien (Innere Stadt) (gegenüber)";"1899/7";"Denkmalschutz per Verordnung"
"83388";"Wien";"Wien";"01004 Innere Stadt";"Josef Labor-Denkmal";"Lothringerstraße 7, 1010 Wien (Innere Stadt) (bei)";"1899/1";"Denkmalschutz per Verordnung"
"4601";"Wien";"Wien";"01004 Innere Stadt";"Gutenberg-Denkmal";"Lugeck 1 - 2, 1010 Wien (Innere Stadt)";"1728";"Denkmalschutz per Verordnung"
"24538";"Wien";"Wien";"01004 Innere Stadt";"Clemens Maria Hofbauer-Denkmal";"Minoritenplatz K, 1010 Wien (Innere Stadt)";"1572/1";"Denkmalschutz per Verordnung"
"24531";"Wien";"Wien";"01004 Innere Stadt";"Rudolf von Alt-Denkmal";"Minoritenplatz K, 1010 Wien (Innere Stadt) (bei)";"1572/1";"Denkmalschutz per Verordnung"
"4599";"Wien";"Wien";"01004 Innere Stadt";"Liebenberg-Denkmal";"Mölker Bastei 8, 1010 Wien (Innere Stadt) (gegenüber)";"1520/6";"Denkmalschutz per Verordnung"
"112337";"Wien";"Wien";"01004 Innere Stadt";"Mölker Bastei, Erdwerk und Mauern der Kurtine und Rampe";"Mölker Steig 1, 1010 Wien";"1580/2, 1520/6, 1577/1, 1580/1, 1520/8, 1581, 146/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24525";"Wien";"Wien";"01004 Innere Stadt";"Denkmal für die Opfer der GESTAPO";"Morzinplatz G, 1010 Wien (Innere Stadt)";"1759/17";"Denkmalschutz per Verordnung"
"24543";"Wien";"Wien";"01004 Innere Stadt";"Providentiabrunnen, Donnerbrunnen";"Neuer Markt 4, 1010 Wien (Innere Stadt) (gegenüber)";"1684/1";"Denkmalschutz per Verordnung"
"79308";"Wien";"Wien";"01004 Innere Stadt";"Opernpassage";"Opernpassage 1, 1010 Wien (Innere Stadt)";"1838, 1250/2, 1832/1, 1831";"Denkmalschutz per Verordnung"
"107255";"Wien";"Wien";"01004 Innere Stadt";"Öffentliche WC-Anlage";"Parkring 2 (STAENDE), 1010 Wien (Innere Stadt) (in der Nähe)";"1865";"Denkmalschutz per Verordnung"
"47461";"Wien";"Wien";"01004 Innere Stadt";"Kath. Filialkirche hl. Peter, Peterskirche";"Petersplatz K, 1010 Wien (Innere Stadt)";"572";"Denkmalschutz per Verordnung"
"47455";"Wien";"Wien";"01004 Innere Stadt";"Kirche hl. Ruprecht, Ruprechtskirche";"Ruprechtsplatz 1, 1010 Wien (Innere Stadt) (vor)";"497";"Denkmalschutz per Verordnung"
"24542";"Wien";"Wien";"01004 Innere Stadt";"Franz Xaver Gabelsberger-Denkmal";"Schmerlingplatz 6, 1010 Wien (Innere Stadt) (gegenüber)";"1560/25";"Denkmalschutz per Verordnung"
"87035";"Wien";"Wien";"01004 Innere Stadt";"Geschäftslokale";"Schulhof 1A, 1010 Wien (Innere Stadt)";"365, 366, 369, 370, 1611/2";"Denkmalschutz per Verordnung"
"24529";"Wien";"Wien";"01004 Innere Stadt";"Denkmal Fürst Karl Philipp zu Schwarzenberg";"Schwarzenbergplatz 2, 1010 Wien (Innere Stadt) (gegenüber)";"1848/4";"Denkmalschutz per Verordnung"
"56759";"Wien";"Wien";"01004 Innere Stadt";"Ehem. Virgilkapelle, Magdalenenkapelle";"Stephansplatz 1, 1010 Wien (Innere Stadt) (bei)";"1711";"Denkmalschutz per Verordnung"
"83795";"Wien";"Wien";"01004 Innere Stadt";"Wientalverbauung, Stubenbrücke";"Stubenbrücke 110, 1010 Wien (Innere Stadt)";"1899/1, 1955, 1726/1, 2941/1";"Denkmalschutz per Verordnung"
"24544";"Wien";"Wien";"01004 Innere Stadt";"Marco d'Aviano-Denkmal";"Tegetthoffstraße 2, 1010 Wien (Innere Stadt)";"1108";"Denkmalschutz per Verordnung"
"94398";"Wien";"Wien";"01004 Innere Stadt";"Wientalverbauung, Zollamtssteg und U-Bahn-Brücke";"Zollamtssteg 108, 1010 Wien (Innere Stadt)";"1899/1,  1957, 1898/1, 1884, 1918, 1956";"Denkmalschutz per Verordnung"
"75898";"Wien";"Wien";"01004 Innere Stadt";"Archäologische Fundstellen - Wien I";"Albertinaplatz  1010 Wien 1 - Innere Stadt #MIG-N#";"1540, 1553, 1688/1, 10, 1560/23, 1560/25, 1586/1, 1598/2, 790/77, 1214, 1566/1, 1568/1, 1572/1, 1586/2, 1586/4, 1586/5, 1586/6, 1586/7, 1586/8, 1586/9, 1619, 1633/1, 1646, 1655, 1660/1, 1665, 1667, 1674/2, 1684/2, 1684/3, 1684/4, 1684/5, 1684/6, 1709, 1711, 1744/22, 1771/1, 1771/2, 1822, 1684/1, 1536/7, 1536/8 (Baurecht EZ 2102), 256";"Denkmalschutz per Verordnung"
"24540";"Wien";"Wien";"01004 Innere Stadt";"Mariensäule am Hof";"Am Hof  1010 Wien 1 - Innere Stadt #MIG-H#";"1598/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23754";"Wien";"Wien";"01004 Innere Stadt";"Burggarten, Kaisergarten";"Burggarten  1010 Wien 1 - Innere Stadt #MIG-H#";"12";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23775";"Wien";"Wien";"01004 Innere Stadt";"Papstkreuz";"Burgring  1010 Wien 1 - Innere Stadt #MIG-H#";"1563/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"31956";"Wien";"Wien";"01004 Innere Stadt";"Miethaus";"Canovagasse 3, 5 1010 Wien 1 - Innere Stadt #MIG-H#";"1294, 1296";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33375";"Wien";"Wien";"01004 Innere Stadt";"Wohn- und Geschäftshaus";"Fleischmarkt 3 1010 Wien 1 - Innere Stadt #MIG-H#";"661";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"94395";"Wien";"Wien";"01004 Innere Stadt";"Wientalverbauung außerhalb des Stadtparks, Uferpromenade";"Fritz-Wotruba-Promenade  1010 Wien 1 - Innere Stadt #MIG-N#";"1957, 1896/1, 1896/3, 1899/1, 1897, 1955, 1844, 1898/2, 1898/1, 1360/12, 1918, 1956, 2941/1, 3201/48, 3206/1";"Denkmalschutz per Verordnung"
"4602";"Wien";"Wien";"01004 Innere Stadt";"Leopoldsbrunnen";"Graben  1010 Wien 1 - Innere Stadt #MIG-H#";"1665";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23755";"Wien";"Wien";"01004 Innere Stadt";"Heldenplatz";"Heldenplatz  1010 Wien 1 - Innere Stadt #MIG-H#";"21/1, 21/3, 21/4, 1563/1, 1563/2, 1563/3, 1568/4";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23763";"Wien";"Wien";"01004 Innere Stadt";"Erzherzog Karl-Denkmal";"Heldenplatz  1010 Wien 1 - Innere Stadt #MIG-H#";"1563/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23776";"Wien";"Wien";"01004 Innere Stadt";"Prinz Eugen von Savoyen";"Heldenplatz 45 1010 Wien 1 - Innere Stadt #MIG-H#";"1563/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"94401";"Wien";"Wien";"01004 Innere Stadt";"Stadtpark und Kinderpark samt Baulichkeiten";"Johannesgasse  1010 Wien 1 - Innere Stadt #MIG-N#";"1343/1, 1343/2, 1343/4, 1899/1, 992/1, 992/4, 992/7, 3210, 3209/2, 1955, 992/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23770";"Wien";"Wien";"01004 Innere Stadt";"Kaiser Joseph-Denkmal (Joseph II.)";"Josefsplatz  1010 Wien 1 - Innere Stadt #MIG-H#";"1673";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"40734";"Wien";"Wien";"01004 Innere Stadt";"Karlsplatz 2 Pavillons und Teilabschnitt der ehem. Stadtbahn";"Karlsplatz  1010 Innere Stadt";"1953, 1952, 1764, 1765, 1766";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23780";"Wien";"Wien";"01004 Innere Stadt";"Tritonenbrunnen";"Maria-Theresien-Platz  1010 Wien 1 - Innere Stadt #MIG-N#";"1809/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23778";"Wien";"Wien";"01004 Innere Stadt";"Figur Rossebändiger";"Maria-Theresien-Platz  1010 Wien 1 - Innere Stadt #MIG-N#";"1809/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23756";"Wien";"Wien";"01004 Innere Stadt";"Maria-Theresien-Platz";"Maria-Theresien-Platz  1010 Wien 1 - Innere Stadt #MIG-N#";"1809/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23773";"Wien";"Wien";"01004 Innere Stadt";"Maria-Theresien-Denkmal";"Maria-Theresien-Platz  1010 Wien 1 - Innere Stadt #MIG-N#";"1809/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"45447";"Wien";"Wien";"01004 Innere Stadt";"Minoritenkirche Maria Schnee";"Minoritenplatz 2a 1010 Wien 1 - Innere Stadt #MIG-H#";"54/2, 57, 61";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56738";"Wien";"Wien";"01004 Innere Stadt";"Rathauspark mit Denkmälern, Skulpturen, Brunnen und Baulichkeiten";"Rathauspark, Innere Stadt  1010 Wien 1 - Innere Stadt #MIG-H#";"1523/1, 1523/3, 1523/2, 1523/4";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23771";"Wien";"Wien";"01004 Innere Stadt";"Kaiserin Elisabeth-Denkmal";"Volksgarten  1010 Wien 1 - Innere Stadt #MIG-H#";"32/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23781";"Wien";"Wien";"01004 Innere Stadt";"Triton- und Nymphen-Brunnen, Tilgnerbrunnen";"Volksgarten  1010 Wien 1 - Innere Stadt #MIG-H#";"32/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23782";"Wien";"Wien";"01004 Innere Stadt";"Volksgartenbrunnen";"Volksgarten  1010 Wien 1 - Innere Stadt #MIG-H#";"32/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23752";"Wien";"Wien";"01004 Innere Stadt";"Theseustempel";"Volksgarten  1010 Wien 1 - Innere Stadt #MIG-H#";"31";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23764";"Wien";"Wien";"01004 Innere Stadt";"Grillparzer-Denkmal";"Volksgarten  1010 Wien 1 - Innere Stadt #MIG-H#";"32/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23766";"Wien";"Wien";"01004 Innere Stadt";"Figur Jugendlicher Athlet";"Volksgarten  1010 Wien 1 - Innere Stadt #MIG-H#";"32/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23757";"Wien";"Wien";"01004 Innere Stadt";"Volksgarten";"Volksgarten  1010 Wien 1 - Innere Stadt #MIG-H#";"32/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23783";"Wien";"Wien";"01004 Innere Stadt";"Café Meierei, ehem. Wasserreservoirhäuschen";"Volksgarten  1010 Wien 1 - Innere Stadt #MIG-H#";"32/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23777";"Wien";"Wien";"01004 Innere Stadt";"Julius-Raab-Denkmal";"Volksgarten  1010 Wien 1 - Innere Stadt #MIG-H#";"32/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"111772";"Wien";"Wien";"01004 Innere Stadt";"Donaukanalregulierung und -verbauung (samt Brücken, Geländer und sonstigem)";"";"1785/10, 1785/13, 1877/8, 1885/11, 1893, 1958, 1959, 1896/2, 1890/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"111775";"Wien";"Wien";"01004 Innere Stadt";"Wientalverbauung";"";"1890/3, 1896/1, 1896/2, 1896/3, 1897, 1899/1, 1955, 1957, 1360/12, 1726/1, 1898/1, 1898/2, 1884, 1918, 1956";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"5727";"Wien";"Wien";"01803 Inzersdorf";"Figur hl. Florian";"Draschestraße 105, 1230 Wien (Liesing) (bei)";"285";"Denkmalschutz per Verordnung"
"25261";"Wien";"Wien";"01803 Inzersdorf";"Pfarrhof";"Draschestraße 105, 1230 Wien (Liesing)";"285";"Denkmalschutz per Verordnung"
"5728";"Wien";"Wien";"01803 Inzersdorf";"Konservenfabrik, Inzersdorfer Konservenfabrik";"Draschestraße 107, 1230 Wien (Liesing)";"294/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25258";"Wien";"Wien";"01803 Inzersdorf";"Villa/Landhaus";"Draschestraße 69 - 71, 1230 Wien (Liesing)";"220";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25259";"Wien";"Wien";"01803 Inzersdorf";"Grünberger Schlössl";"Draschestraße 86, 1230 Wien (Liesing)";"248/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25260";"Wien";"Wien";"01803 Inzersdorf";"Schule";"Draschestraße 96, 1230 Wien (Liesing)";"278";"Denkmalschutz per Verordnung"
"5729";"Wien";"Wien";"01803 Inzersdorf";"Inzersdorfer Pfarrkirche hl. Nikolaus";"Draschestraße 98, 1230 Wien (Liesing)";"1";"Denkmalschutz per Verordnung"
"25257";"Wien";"Wien";"01803 Inzersdorf";"Maria Theresien-Schlössl";"Hochwassergasse 38, 1230 Wien (Liesing)";"40/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5067";"Wien";"Wien";"01803 Inzersdorf";"Fritsch-Haus";"Neilreichgasse 193, 1230 Wien (Liesing)";"49";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"65743";"Wien";"Wien";"01102 Inzersdorf Stadt";"Wohnhausanlage der Gemeinde Wien";"Altdorferstraße 2 / 8, 1100 Wien (Favoriten)";"738/12";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"48024";"Wien";"Wien";"01102 Inzersdorf Stadt";"Wohnhausanlage der Gemeinde Wien";"Alxingergasse 89 - 93, 1100 Wien (Favoriten) (unger. Nr.)";"821/15";"Denkmalschutz per Verordnung"
"48006";"Wien";"Wien";"01102 Inzersdorf Stadt";"Wohnhausanlage der Gemeinde Wien";"Angeligasse 78 - 80, 1100 Wien (Favoriten)";"821/47";"Denkmalschutz per Verordnung"
"48057";"Wien";"Wien";"01102 Inzersdorf Stadt";"Lebensmittelfabrik, ehem. Zuckerwarenfabrik Heller";"Belgradplatz 3, 1100 Wien (Favoriten)";"818/118";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"65750";"Wien";"Wien";"01102 Inzersdorf Stadt";"Mosaik Pflanzen und Gestirne";"Buchengasse 137 - 139, 1100 Wien (Favoriten)";"818/189";"Denkmalschutz per Verordnung"
"69346";"Wien";"Wien";"01102 Inzersdorf Stadt";"Kath. Pfarrkirche hl. Maria Königin des Friedens";"Buchengasse 158 (Pfarre/Kirche), 1100 Wien (Favoriten)";"818/157";"Denkmalschutz per Verordnung"
"48041";"Wien";"Wien";"01102 Inzersdorf Stadt";"Volksschule Wienerfeld West";"Carl-Prohaska-Platz 1, 1100 Wien (Favoriten)";"933/63, 933/129";"Denkmalschutz per Verordnung"
"65762";"Wien";"Wien";"01102 Inzersdorf Stadt";"Mosaik Sonne";"Davidgasse 76 - 80, 1100 Wien (Favoriten) (ger. Nr.)";"816/337";"Denkmalschutz per Verordnung"
"47988";"Wien";"Wien";"01102 Inzersdorf Stadt";"ehem. Familienasyl St. Josef";"Ettenreichgasse 42 - 44, 1100 Wien (Favoriten)";"844/1";"Denkmalschutz per Verordnung"
"71455";"Wien";"Wien";"01102 Inzersdorf Stadt";"Schule";"Herzgasse 87, 1100 Wien (Favoriten)";"820/72";"Denkmalschutz per Verordnung"
"71305";"Wien";"Wien";"01102 Inzersdorf Stadt";"Sgraffito-Wandbilder";"Herzgasse 99 - 101, 1100 Wien (Favoriten)";"837/84, 837/85, 837/86";"Denkmalschutz per Verordnung"
"69347";"Wien";"Wien";"01102 Inzersdorf Stadt";"Kath. Pfarrkirche hl. Franz von Sales";"Holeyplatz 1, 1100 Wien (Favoriten)";"1060/3";"Denkmalschutz per Verordnung"
"48030";"Wien";"Wien";"01102 Inzersdorf Stadt";"Sgraffito-Wandbild und Figur Kälbchen";"Laxenburger Straße 100, 1100 Wien (Favoriten)";"835/23, 835/29";"Denkmalschutz per Verordnung"
"71463";"Wien";"Wien";"01102 Inzersdorf Stadt";"Wohnhausanlage der Gemeinde Wien";"Laxenburger Straße 92, 1100 Wien (Favoriten)";"838/14";"Denkmalschutz per Verordnung"
"71462";"Wien";"Wien";"01102 Inzersdorf Stadt";"Wohnhausanlage der Gemeinde Wien";"Laxenburger Straße 94, 1100 Wien (Favoriten)";"838/29";"Denkmalschutz per Verordnung"
"48029";"Wien";"Wien";"01102 Inzersdorf Stadt";"Maria und Rudolf Fischer-Hof";"Laxenburger Straße 98, 1100 Wien (Favoriten)";"838/6";"Denkmalschutz per Verordnung"
"71301";"Wien";"Wien";"01102 Inzersdorf Stadt";"Obelisk";"Malborghetgasse 8 - 12, 1100 Wien (Favoriten) (ger. Nr.)";"818/150";"Denkmalschutz per Verordnung"
"48028";"Wien";"Wien";"01102 Inzersdorf Stadt";"Jean-Jaurès-Hof";"Neilreichgasse 105, 1100 Wien (Favoriten)";"832/2";"Denkmalschutz per Verordnung"
"48047";"Wien";"Wien";"01102 Inzersdorf Stadt";"Evang. Pfarrkirche A. B. Thomaskirche, Pfarrzentrum A. B.";"Pichelmayergasse 2, 1100 Wien (Favoriten)";"1060/4";"Denkmalschutz per Verordnung"
"48011";"Wien";"Wien";"01102 Inzersdorf Stadt";"Quarinhof";"Quaringasse 16, 1100 Wien (Favoriten)";"781/21";"Denkmalschutz per Verordnung"
"75936";"Wien";"Wien";"01102 Inzersdorf Stadt";"Pfarrhof hl. Maria";"Quellenstraße 197, 1100 Wien (Favoriten)";"818/157";"Denkmalschutz per Verordnung"
"48033";"Wien";"Wien";"01102 Inzersdorf Stadt";"Johann-Mithlinger-Siedlung, sog. Rasenstadt";"Raxstraße 7, 1100 Wien (Favoriten)";"773/1, 773/2, 773/3";"Denkmalschutz per Verordnung"
"73492";"Wien";"Wien";"01102 Inzersdorf Stadt";"Wohnhausanlage der Gemeinde Wien";"Reichenbachgasse 8, 1100 Wien (Favoriten)";"837/56";"Denkmalschutz per Verordnung"
"47990";"Wien";"Wien";"01102 Inzersdorf Stadt";"Salvatorianerkloster mit Pfarrkirche zu den hll. Aposteln";"Salvatorianerplatz 1, 1100 Wien (Favoriten)";"849/1, 849/22";"Denkmalschutz per Verordnung"
"48032";"Wien";"Wien";"01102 Inzersdorf Stadt";"Syrisch-Orthodoxe Kirche, Ehem. Kath. Pfarr- und Karmeliterkirche";"Stefan-Fadinger-Platz 1, 1100 Wien (Favoriten)";"776/3";"Denkmalschutz per Verordnung"
"41063";"Wien";"Wien";"01102 Inzersdorf Stadt";"KarmeliterInnenkloster";"Stefan-Fadinger-Platz 1, 1100 Wien (Favoriten)";"776/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"73497";"Wien";"Wien";"01102 Inzersdorf Stadt";"Wohnhausanlage der Gemeinde Wien";"Stefan-Fadinger-Platz 3, 1100 Wien (Favoriten) (alle Nr.)";"776/2, 776/6";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"48061";"Wien";"Wien";"01102 Inzersdorf Stadt";"Per-Albin-Hansson Siedlung/West (Teilbereich)";"Stockholmer Platz 1, 1100 Wien (Favoriten) (alle Nr.)";"1906/203, 1906/149, 1906/206, 1906/79, 1906/194";"Denkmalschutz per Verordnung"
"48039";"Wien";"Wien";"01102 Inzersdorf Stadt";"Volksschule";"Triester Straße 114, 1100 Wien (Favoriten)";"575/8";"Denkmalschutz per Verordnung"
"73496";"Wien";"Wien";"01102 Inzersdorf Stadt";"Philips-Haus";"Triester Straße 64, 1100 Wien (Favoriten)";"624/18";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"48013";"Wien";"Wien";"01102 Inzersdorf Stadt";"Wohnhausanlage der Gemeinde Wien";"Triester Straße 75 - 77, 1100 Wien (Favoriten)";"781/78";"Denkmalschutz per Verordnung"
"108684";"Wien";"Wien";"01102 Inzersdorf Stadt";"Kommunaler Wohnbau";"Troststraße 21, 1100 Wien (Favoriten)";"847/44";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"48022";"Wien";"Wien";"01102 Inzersdorf Stadt";"Wohnhausanlage der Gemeinde Wien";"Troststraße 64 - 66, 1100 Wien (Favoriten)";"821/22";"Denkmalschutz per Verordnung"
"48023";"Wien";"Wien";"01102 Inzersdorf Stadt";"Pernerstorferhof";"Troststraße 68 - 70, 1100 Wien (Favoriten)";"821/27";"Denkmalschutz per Verordnung"
"73495";"Wien";"Wien";"01102 Inzersdorf Stadt";"Wohnhausanlage der Gemeinde Wien";"Van-der-Nüll-Gasse 83 - 85, 1100 Wien (Favoriten)";"837/38";"Denkmalschutz per Verordnung"
"48040";"Wien";"Wien";"01102 Inzersdorf Stadt";"Kath. Pfarrkirche Salvator am Wienerfeld";"Wienerfeldgasse 11, 1100 Wien (Favoriten)";"904/3";"Denkmalschutz per Verordnung"
"73491";"Wien";"Wien";"01102 Inzersdorf Stadt";"Verwaltungsbau/Wiener Hochquellwasserleitung";"Windtenstraße 1, 1100 Wien (Favoriten)";"777/483";"Denkmalschutz per Verordnung"
"48014";"Wien";"Wien";"01102 Inzersdorf Stadt";"Anlage Wienerberg (1. + 2. Wiener Hochquellenleitung)";"Windtenstraße 3, 1100 Wien (Favoriten)";"777/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"48021";"Wien";"Wien";"01102 Inzersdorf Stadt";"Wohnhausanlage der Gemeinde Wien";"Angeligasse 75 - 81, 1100 Wien (Favoriten) (unger. Nr.)";"821/38";"Denkmalschutz per Verordnung"
"65751";"Wien";"Wien";"01102 Inzersdorf Stadt";"Brunnenskulptur";"Belgradplatz 8 - 12, 1100 Wien (Favoriten) (ger. Nr.)";"818/149";"Denkmalschutz per Verordnung"
"25503";"Wien";"Wien";"01609 Jedlesee";"Ehem. Erdödy-Landgut, Beethoven-Wohnhaus";"Jeneweingasse 17, 1210 Wien (Floridsdorf)";"145";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25504";"Wien";"Wien";"01609 Jedlesee";"Ehem. Herrschaftshaus, Klosterneuburgerhof";"Lorettoplatz 5, 1210 Wien (Floridsdorf)";"5";"Denkmalschutz per Verordnung"
"13777";"Wien";"Wien";"01609 Jedlesee";"Pfarr- und Wallfahrtskirche Maria Loretto";"Lorettoplatz 5K, 1210 Wien (Floridsdorf)";"1/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"5924";"Wien";"Wien";"01609 Jedlesee";"Schule der Stadt Wien";"Schillgasse 31 (Schule), 1210 Wien (Floridsdorf)";"652/6";"Denkmalschutz per Verordnung"
"99363";"Wien";"Wien";"01504 Josefsdorf";"Ehem. Camaldulenserzelle";"Am Kahlenberg 15, 1190 Wien";"20, 22/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41455";"Wien";"Wien";"01504 Josefsdorf";"Wehrturm und Mauer";"Am Kahlenberg 18, 1190 Wien (bei)";"18";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41611";"Wien";"Wien";"01504 Josefsdorf";"Ehem. Camaldulenserzelle";"Am Kahlenberg 19, 1190 Wien (bei)";"17/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"66145";"Wien";"Wien";"01504 Josefsdorf";"Hotel-Restaurant am Kahlenberg";"Am Kahlenberg 2, 1190 Wien (Döbling)";"42/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"73688";"Wien";"Wien";"01504 Josefsdorf";"Brunnen";"Am Kahlenberg 2, 1190 Wien (Döbling)";"74/1";"Denkmalschutz per Verordnung"
"99365";"Wien";"Wien";"01504 Josefsdorf";"Ehem. Camaldulenserzelle";"Am Kahlenberg 21, 1190 Wien";"11/1, 10/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"48885";"Wien";"Wien";"01504 Josefsdorf";"Kath. Pfarrkirche, Kahlenbergkirche hl. Josef";"Am Kahlenberg 38, 1190 Wien (Döbling)";"1/1, 1/3";"Denkmalschutz per Verordnung"
"73652";"Wien";"Wien";"01504 Josefsdorf";"Kahlenberger Friedhof/Josefsdorfer Friedhof samt anheimgefallenen Grabmälern";"Kahlenberger Straße (FRIEDHOF), 1190 Wien (Döbling)";"47";"Denkmalschutz per Verordnung"
