﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"56200";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"ehem. Stadtkanzlei";"Neustadt 37, 6800 Feldkirch";".7";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"56791";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Neustadt 38, 6800 Feldkirch";".121";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24295";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Wohnhaus";"Neustadt 39, 6800 Feldkirch";".5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33466";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Neustadt 4, 6800 Feldkirch";".98";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58226";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Neustadt 40, 6800 Feldkirch";".122";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58227";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Neustadt 41, 6800 Feldkirch";".4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58228";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Neustadt 42, 6800 Feldkirch";"113/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58229";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Neustadt 43, 6800 Feldkirch";".3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58011";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Neustadt 44, 6800 Feldkirch";".124";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24292";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Wohnhaus";"Neustadt 45, 6800 Feldkirch";".2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58210";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Neustadt 5, 6800 Feldkirch";".24";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58211";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Neustadt 6, 6800 Feldkirch";".99/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33467";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"ehem. St. Gallisches Amtshaus";"Neustadt 8, 6800 Feldkirch";".100, .99/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"93402";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Städtische Musikschule";"Reichenfeldgasse 11, 6800 Feldkirch";"531/2";"Denkmalschutz per Verordnung"
"82207";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Villa Mary";"Reichenfeldgasse 2, 6800 Feldkirch";".429";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82208";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Kulturhaus/Veranstaltungshalle/Stadthalle, Pförtnerhaus";"Reichenfeldgasse 7, 6800 Feldkirch";".469";"Denkmalschutz per Bescheid"
"33470";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Landeskonservatorium";"Reichenfeldgasse 9, 6800 Feldkirch";".418";"Denkmalschutz per Verordnung"
"58230";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Rosengasse 1, 6800 Feldkirch";".110/1, .110/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58231";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Rosengasse 2, 6800 Feldkirch";".107";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58232";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Rosengasse 3, 6800 Feldkirch";".109";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58233";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Hotel/Pension, Hotel Gutwinski";"Rosengasse 4, 6800 Feldkirch";".104, .103";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58234";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Rosengasse 5, 6800 Feldkirch";".108";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33456";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Landesgericht";"Schillerstraße 1, 6800 Feldkirch";".425";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"89188";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Angestelltenwohnhaus";"Schillerstraße 18, 6800 Feldkirch";".482";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56172";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Finanzlandesdirektion";"Schillerstraße 2, 6800 Feldkirch";".450";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82212";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Villa Zangerl mit Gartenpavillon";"Schillerstraße 3, 6800 Feldkirch";"536/9, 536/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56201";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Wohn- und Geschäftshaus";"Schlossergasse 1, 6800 Feldkirch";".199";"Denkmalschutz per Bescheid"
"56202";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Miethaus";"Schlossergasse 2, 6800 Feldkirch";".69";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56792";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schlossergasse 3, 6800 Feldkirch";".201";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58235";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schlossergasse 4, 6800 Feldkirch";".68";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58236";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schlossergasse 5, 6800 Feldkirch";".202";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56203";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Miethaus";"Schlossergasse 6, 6800 Feldkirch";".67";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"104355";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Wohnhaus";"Schlossergasse 7, 6800 Feldkirch";".203";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33471";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Palais Liechtenstein";"Schlossergasse 8, 6800 Feldkirch";".66/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56204";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Rathaus";"Schmiedgasse 1, 6800 Feldkirch";".78, .79/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"58245";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 11, 6800 Feldkirch";".95";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33472";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 12, 6800 Feldkirch";".72";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58246";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 13, 6800 Feldkirch";".83";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58247";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 14, 6800 Feldkirch";".71";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56778";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 15, 6800 Feldkirch";".84, .85";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58248";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 16, 6800 Feldkirch";".198";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58249";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 17, 6800 Feldkirch";".86, .87";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58250";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 18, 6800 Feldkirch";".197, .215/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56793";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 19, 6800 Feldkirch";".194";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58238";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 2, 6800 Feldkirch";".77";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58251";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 20, 6800 Feldkirch";".196";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58252";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 21, 6800 Feldkirch";".193";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58253";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 22, 6800 Feldkirch";".217";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58254";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 23, 6800 Feldkirch";".192";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56205";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Miethaus";"Schmiedgasse 25, 6800 Feldkirch";".191";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58239";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 4, 6800 Feldkirch";".76";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58240";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 5, 6800 Feldkirch";".80";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"58241";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 6, 6800 Feldkirch";".75";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58242";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 7, 6800 Feldkirch";".81";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58243";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 8, 6800 Feldkirch";".74/1, .74/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58244";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Schmiedgasse 9, 6800 Feldkirch";".82";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58259";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 10, 6800 Feldkirch";".255";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56207";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 12, 6800 Feldkirch";".254";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56208";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 14, 6800 Feldkirch";".253";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58260";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 15, 6800 Feldkirch";".241";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58261";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 16, 6800 Feldkirch";".252";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58262";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 18, 6800 Feldkirch";".251";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58256";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 2, 6800 Feldkirch";".259";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45339";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 20, 6800 Feldkirch";".250";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56796";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 22, 6800 Feldkirch";".249";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56209";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 24, 6800 Feldkirch";".248";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56226";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Zeughaus";"Vorstadt 26, 6800 Feldkirch";".247";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"60197";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 4, 6800 Feldkirch";".258";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58257";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus, Pfeifer-Haus";"Vorstadt 6, 6800 Feldkirch";".257";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58258";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 7, 6800 Feldkirch";".239";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56206";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Vorstadt 9, 6800 Feldkirch";".240";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56210";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Zeughausgasse 4, 6800 Feldkirch";".244";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33474";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Zeughausgasse 6, 6800 Feldkirch";".245";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56211";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Zeughausgasse 8, 6800 Feldkirch";".246";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58263";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Bürgerhaus";"Ziegelhofgasse 2, 6800 Feldkirch";".126";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57951";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Ehem. Kanonikerhaus";"Hirschgraben 11, 6800 Feldkirch";".312";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"74601";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Textilfabrik Ganahl /ehem. k.k. Hoflieferant";"Schießstätte 12, 6800 Feldkirch";"456/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58148";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Brunnen";"Domplatz  6800 Feldkirch #MIG-H#";"486/2, 486/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"56168";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Wohnhaus";"Graf-Hugo-Wuhrgang 1, 3, 5, 7 6800 Feldkirch";".511, .512, .528, .530";"Denkmalschutz per Verordnung"
"58165";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Mauern, Stadtmauerteil";"Hirschgraben  6800 Feldkirch #MIG-H#";".275";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"74576";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Heilig Kreuz-Brücke";"Im Kehr  6800 Feldkirch";"519";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"58183";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"zwei Brunnen";"Marktplatz  6800 Feldkirch #MIG-H#";"467";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"58207";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Montfortbrunnen";"Neustadt  6800 Feldkirch";"477/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"58237";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Brunnen";"Schmiedgasse  6800 Feldkirch #MIG-H#";".469";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"82209";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Kriegerdenkmal";"Veitskapfgasse  6800 Feldkirch #MIG-H#";"390";"Denkmalschutz per Verordnung"
"58255";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Gartenmauer";"Vorstadt  6800 Feldkirch #MIG-H#";"162";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74602";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Straßenbrücke, Vereinigungsbrücke";"";"522/1, 726, 729";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"82211";"Vorarlberg";"Feldkirch";"92105 Feldkirch";"Wasserschloss/Hochbehälter";"";".433";"Denkmalschutz per Verordnung"
"82213";"Vorarlberg";"Feldkirch";"92116 Nofels";"Kruzifix";"Oberfresch 2a, 6800 Feldkirch";".124";"Denkmalschutz per Verordnung"
"74617";"Vorarlberg";"Feldkirch";"92116 Nofels";"Kapelle hll. Martin und Magnus";"Oberfresch 2a, 6800 Feldkirch";".124";"Denkmalschutz per Verordnung"
"74613";"Vorarlberg";"Feldkirch";"92116 Nofels";"Neue Pfarrkirche Nofels";"Rheinstraße 7a, 6800 Feldkirch";".332";"Denkmalschutz per Verordnung"
"74627";"Vorarlberg";"Feldkirch";"92116 Nofels";"Kapelle hll. Sebastian und Fridolin";"Bangs  6800 Nofels";".104";"Denkmalschutz per Verordnung"
"112362";"Vorarlberg";"Feldkirch";"92116 Nofels";"Spiersbachbrücke, Hochbrogg";"Habererweg  6800 Feldkirch #MIG-H#";"4243/1, 4202";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74622";"Vorarlberg";"Feldkirch";"92116 Nofels";"Alte Pfarrkirche Unsere Liebe Frau Mariä Heimsuchung und Friedhof";"Nofels  6800 Nofels";".1, 1";"Denkmalschutz per Verordnung"
"46101";"Vorarlberg";"Feldkirch";"92124 Tisis";"Kath. Pfarrkirche Hl. Familie, Tisis";"Alte Landstraße 1, 6800 Feldkirch";"552/2";"Denkmalschutz per Verordnung"
"74614";"Vorarlberg";"Feldkirch";"92124 Tisis";"Alte Pfarrkirche hl. Michael und Friedhof";"Dorfstraße 76, 6800 Feldkirch";".82, 327/1, 327/2";"Denkmalschutz per Verordnung"
"74611";"Vorarlberg";"Feldkirch";"92124 Tisis";"Ansitz, Helbockhof";"Rosamichlweg 1, 6800 Feldkirch";".57/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74574";"Vorarlberg";"Feldkirch";"92124 Tisis";"Kapelle hl. Antonius von Padua";"St.-Antonius-Straße 9, 6800 Feldkirch";".58";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74625";"Vorarlberg";"Feldkirch";"92125 Tosters";"Neue Pfarrkirche hll. Cornelius und Cyprian und Friedhof";"Alberweg 1, 6800 Feldkirch";"904/1, 902/2";"Denkmalschutz per Verordnung"
"82215";"Vorarlberg";"Feldkirch";"92125 Tosters";"Mesnerhaus";"Tostner Burgweg 52, 6800 Feldkirch";".9";"Denkmalschutz per Verordnung"
"56224";"Vorarlberg";"Feldkirch";"92125 Tosters";"Alte Pfarrkirche hll. Cornelius und Cyprian und Friedhof";"Tostner Burgweg 54, 6800 Feldkirch";".8";"Denkmalschutz per Verordnung"
"74618";"Vorarlberg";"Feldkirch";"92125 Tosters";"Kapelle hl. Wolfgang";"Tosters  6800 Tosters";".1";"Denkmalschutz per Verordnung"
"74589";"Vorarlberg";"Feldkirch";"92125 Tosters";"Burgruine Tosters";"Tosters  6800 Feldkirch #MIG-H#";"1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74440";"Vorarlberg";"Fontanella";"90008 Fontanella";"Bauernhaus";"Kirchberg 12, 6733 Fontanella";".180";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74438";"Vorarlberg";"Fontanella";"90008 Fontanella";"Wohnhaus, Landammannhaus";"Kirchberg 2, 6733 Fontanella";".159";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74437";"Vorarlberg";"Fontanella";"90008 Fontanella";"Pfarrhof";"Kirchberg 29, 6733 Fontanella";".158";"Denkmalschutz per Verordnung"
"74435";"Vorarlberg";"Fontanella";"90008 Fontanella";"Flur-/Wegkapelle, hl. Anna";"Faschina  6733 Fontanella";".247";"Denkmalschutz per Verordnung"
"74436";"Vorarlberg";"Fontanella";"90008 Fontanella";"Kath. Pfarrkirche, hl. Sebastian mit Friedhof";"Kirchberg  6733 Fontanella";".154, 630/1, 630/2";"Denkmalschutz per Verordnung"
"57650";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Sudhaus der Brauerei";"Bahnhofstraße 22, 6820 Frastanz";".594";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56357";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Kapelle hl. Wendelin";"Beim Sankt Wendelin 5, 6820 Frastanz";".133";"Denkmalschutz per Verordnung"
"56355";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Kapelle Mariä Opferung";"Bildgasse 4, 6820 Frastanz";".442";"Denkmalschutz per Verordnung"
"82414";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Schwimmbad";"Fellengattner Straße 7, 6820 Frastanz";".593";"Denkmalschutz per Verordnung"
"82393";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Villa Eugen Getzner";"Im Buchholz 25, 6820 Frastanz";".301/2, 2300/1, 1033 (KG  92124  Tisis)";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56354";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Kath. Pfarrkirche hl. Sulpitius";"Kirchplatz 10, 6820 Frastanz";".194";"Denkmalschutz per Verordnung"
"33479";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Ehem. Gasthof Adler";"Landammann-Egger-Straße 12, 6820 Frastanz";".245/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82365";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Schildriedbrücke";"Schneebertsch-Gasse 6, 6820 Frastanz (bei)";"5318";"Denkmalschutz per Verordnung"
"82382";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Bildstock";"Hauptmann-Frick-Straße  6820 Frastanz I";".174";"Denkmalschutz per Verordnung"
"82415";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Kapelle";"Klöslefeld  6820 Frastanz I";".1180";"Denkmalschutz per Verordnung"
"82396";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Wegkapelle";"Letzestraße  6820 Frastanz I";".302";"Denkmalschutz per Verordnung"
"56358";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Kapelle Mariahilf/Maria Heimsuchung auf Maria Ebene in Fellengatter";"Maria Ebene  6820 Frastanz I";".357/1";"Denkmalschutz per Verordnung"
"82390";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Kriegerdenkmal";"";".194";"Denkmalschutz per Verordnung"
"82388";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Steinrelief am Friedhofaufgang";"";"396";"Denkmalschutz per Verordnung"
"100760";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Weihwasserbrunnen";"";"396";"Denkmalschutz per Verordnung"
"82419";"Vorarlberg";"Frastanz";"92107 Frastanz II, III";"Ortskapelle Mariä Erscheinung zu Lourdes";"Gampelüner Straße 32, 6820 Frastanz";".540";"Denkmalschutz per Verordnung"
"91214";"Vorarlberg";"Frastanz";"92107 Frastanz II, III";"Kapelle Anderhalden";"";".556/2";"Denkmalschutz per Verordnung"
"74661";"Vorarlberg";"Fraxern";"92108 Fraxern";"Kruzifix";"Eggweg 5, 6833 Fraxern (bei)";"1403/2";"Denkmalschutz per Verordnung"
"74655";"Vorarlberg";"Fraxern";"92108 Fraxern";"Kath. Pfarrkirche hl. Jakobus d. Ä. und Friedhof";"Im Dorf 1, 6833 Fraxern";".1, 1";"Denkmalschutz per Verordnung"
"74659";"Vorarlberg";"Fraxern";"92108 Fraxern";"Volksschule";"Im Dorf 5, 6833 Fraxern";"29";"Denkmalschutz per Verordnung"
"74658";"Vorarlberg";"Fraxern";"92108 Fraxern";"Pfarrhof";"Im Dorf 7, 6833 Fraxern";"21";"Denkmalschutz per Verordnung"
"74656";"Vorarlberg";"Fraxern";"92108 Fraxern";"Kriegerdenkmal";"";"1";"Denkmalschutz per Verordnung"
"24834";"Vorarlberg";"Fußach";"91108 Fussach";"Kath. Pfarrkirche hl. Nikolaus";"Hinterburg 1, 6972 Fußach";".81, .68, 262";"Denkmalschutz per Verordnung"
"112566";"Vorarlberg";"Fußach";"91108 Fussach";"Burgruine Fussach";"Hinterburg 12, 6972 Fußach (bei)";"298, 299/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24831";"Vorarlberg";"Fußach";"91108 Fussach";"Kriegerdenkmal";"";"266";"Denkmalschutz per Verordnung"
"24832";"Vorarlberg";"Fußach";"91108 Fussach";"Straßenbrücke, Mühlwasenbrücke";"";"1735/2";"Denkmalschutz per Verordnung"
"21086";"Vorarlberg";"Gaißau";"91109 Gaissau";"Wohnhaus";"Hofackerstraße 5, 6974 Gaißau";"193/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"13855";"Vorarlberg";"Gaißau";"91109 Gaissau";"Pfarrhof";"Kirchstraße 4 (Pfarrhaus), 6974 Gaißau";".73";"Denkmalschutz per Verordnung"
"4655";"Vorarlberg";"Gaißau";"91109 Gaissau";"Kath. Pfarrkirche  hl. Othmar";"";".71/2";"Denkmalschutz per Verordnung"
"59714";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Pfarrhof";"Dorfstraße 1, 6793 Gaschurn";".635";"Denkmalschutz per Verordnung"
"79502";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Wohnhaus, Ehem. Frühmeßhaus/Tourismusmuseum";"Dorfstraße 9, 6793 Gaschurn";".518/1";"Denkmalschutz per Verordnung"
"25380";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Mühle, Gasthaus, Alte Mühle";"Kirchdorfstraße 5, 6793 Gaschurn";".500/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23502";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Bauernhof (Anlage)";"Of dr Mark 140, 6793 Gaschurn";".368/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40915";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Bauernhof (Anlage)";"Untere Gosta 184, 6793 Gaschurn";".473/1, .472";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33485";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Wohnhaus, Lukas-Tschofen-Haus";"Untere Gosta 186, 6793 Gaschurn";".477";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56233";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"5 Zollwohnhäuser";"Zollhäuser 193, 6793 Gaschurn";"2169/9, 2169/8, 2169/7, 2169/11, 2169/10";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
