﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"35712";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus";"Villacher Straße 6, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".408/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35713";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Dorotheum";"Villacher Straße 8, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".407";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46079";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Amalienhof";"Völkermarkter Ring 23, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";".1171";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53996";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Druck- und Verlagshaus Carinthia";"Völkermarkter Ring 25, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";"454/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53998";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Europagymnasium, Schulgebäude  3, BG I";"Völkermarkter Ring 27, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";".994";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53997";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Alte Kelag";"Völkermarkter Ring 29, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";".1077";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"110757";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Villa mit Garteneinfassung";"Völkermarkter Ring 31, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";"470/6";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35717";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus";"Völkermarkter Straße 10, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";".918";"Denkmalschutz per Bescheid"
"35719";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus";"Völkermarkter Straße 16, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";".916/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"57749";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Kreuzberglkirche (Kalvarienbergkirche) und Umfriedung";"Volkmannweg 1, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1007, 896/1";"Denkmalschutz per Verordnung"
"53948";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Gebäude d. städtischen Bestattung u. d. Überreste u. Mauerteile d. ehem. Bastion";"Waagplatz 2, 9020 Klagenfurt am Wörthersee (Klagenfurt,02.Bez.:Innere Stadt)";".219, 27/2, 18, 23, 27/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35722";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Wohn- und Geschäftshaus";"Waagplatz 3, 9020 Klagenfurt am Wörthersee (Klagenfurt,02.Bez.:Innere Stadt)";".216/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10769";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Hauptbahnhof";"Walther-von-der-Vogelweide-Platz 1 (Bahnhof), 9020 Klagenfurt/Wörthersee";".1025";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35726";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Ehem. Ossiacher Hof";"Wiener Gasse 10, 9020 Klagenfurt am Wörthersee (Klagenfurt,02.Bez.:Innere Stadt)";".231";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35723";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Löwenhaus";"Wiener Gasse 6, 9020 Klagenfurt am Wörthersee (Klagenfurt,02.Bez.:Innere Stadt)";".261";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35724";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus";"Wiener Gasse 7, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".358";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58020";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Wohn- und Geschäftshaus";"Wiener Gasse 8, 9020 Klagenfurt am Wörthersee (Klagenfurt,02.Bez.:Innere Stadt)";".260";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35725";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus";"Wiener Gasse 9, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".359";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35706";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus Zum goldenen Bären (Bärenlauben)";"Wiesbadener Straße 3, 9020 Klagenfurt am Wörthersee (Klagenfurt,04.Bez.:Innere Stadt)";".425";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53945";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Ursulinenkloster mit Schule, Ummauerung und Lourdeskapelle";"Ursulinengasse 3, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";"155, 156, 157, .394";"Denkmalschutz per Verordnung"
"35718";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Elisabethinenkloster mit Spital";"Völkermarkter Straße 15, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";"425/1, 425/2";"Denkmalschutz per Verordnung"
"103131";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Achterjäger-Gedenkstein";"Achterjäger-Park  9020 Klagenfurt";"184";"Denkmalschutz per Verordnung"
"103177";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Plastik ""Atlantis""";"Arnulfplatz  9020 Klagenfurt";"88";"Denkmalschutz per Verordnung"
"60618";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Kapuzinerkirche hl. Maria";"Bahnhofstraße  9020 Klagenfurt";"7/1";"Denkmalschutz per Verordnung"
"53977";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Marienkirche";"Benediktinerplatz  9020 Klagenfurt";".514";"Denkmalschutz per Verordnung"
"102912";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Sog. Steinerner Fischer";"Benediktinerplatz  9020 Klagenfurt";"777/55";"Denkmalschutz per Verordnung"
"35656";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Waisenhauskaserne/Stabsgebäude";"Deutenhofenstraße 1-3 9020 Klagenfurt (Statutarstadt) #MIG-H#";"258/4";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"102914";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Figurenbildstock hl. Maria";"Domplatz  9020 Klagenfurt";"1241";"Denkmalschutz per Verordnung"
"102916";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Brunnenfigur Wörtherseemandl";"Dr.-Arthur-Lemisch-Platz  9020 Klagenfurt";"777/96";"Denkmalschutz per Verordnung"
"102915";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Spanheimerbrunnen";"Dr.-Arthur-Lemisch-Platz  9020 Klagenfurt";"777/96";"Denkmalschutz per Verordnung"
"102961";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Pavillon (ehem. Pissoir)";"Goethepark  9020 Klagenfurt";"184";"Denkmalschutz per Verordnung"
"57821";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Kalvarienberggruppe samt Umfassungsmauer";"Golgathaweg  9020 Klagenfurt";"905/3";"Denkmalschutz per Verordnung"
"53946";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Heiligengeistkirche";"Heiligengeistplatz  9020 Klagenfurt";".396";"Denkmalschutz per Verordnung"
"102980";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Teile der ehem. Stadtbefestigung (Heiligengeistschütt), Inschriftplatten und Säulen";"Heiligengeistschütt  9020 Klagenfurt";"777/119";"Denkmalschutz per Verordnung"
"57742";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Florianidenkmal";"Heuplatz  9020 Klagenfurt";"777/104";"Denkmalschutz per Verordnung"
"102991";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Gebirgsschützendenkmal";"Hülgerthpark  9020 Klagenfurt";"494/2";"Denkmalschutz per Verordnung"
"103014";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Obelisk, sog. Friedenssäule";"Kardinalplatz  9020 Klagenfurt";"777/32";"Denkmalschutz per Verordnung"
"44465";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Landeskrankenhaus Klagenfurt - Verwaltungsgebäude";"Krassniggstraße 13 9020 Klagenfurt (Statutarstadt) #MIG-H#";"280/4";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"103015";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Schweizerhaus-Terrasse und Kinkdenkmal";"Kreuzbergl (Schweizerhaus) 11 9020 Klagenfurt (bei)";".1009";"Denkmalschutz per Verordnung"
"103020";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Obeliskbrunnen";"Landhaushof  9020 Klagenfurt";".324";"Denkmalschutz per Verordnung"
"103021";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Brunnen ""Der Gesang""";"Landhauspark  9020 Klagenfurt";"777/5";"Denkmalschutz per Verordnung"
"53966";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerspitalskirche hl. Sebastian";"Lidmanskygasse  9020 Klagenfurt";".122";"Denkmalschutz per Verordnung"
"57750";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Lindwurmbrunnen";"Neuer Platz  9020 Klagenfurt";"777/51";"Denkmalschutz per Verordnung"
"103076";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Maria-Theresien-Denkmal";"Neuer Platz  9020 Klagenfurt";"777/51";"Denkmalschutz per Verordnung"
"103123";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Fluderbrunnen";"Schillerstraße  9020 Klagenfurt";"150/1";"Denkmalschutz per Verordnung"
"103125";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Wilfan-Denkmal";"Schubertpark  9020 Klagenfurt (Statutarstadt) #MIG-H#";"184";"Denkmalschutz per Verordnung"
"103126";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Franz-Schubert-Denkmal";"Schubertpark  9020 Klagenfurt";"184";"Denkmalschutz per Verordnung"
"103124";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Nixen- oder Undinenbrunnen";"Schubertpark  9020 Klagenfurt";"184";"Denkmalschutz per Verordnung"
"54034";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Christkönigkirche mit Ummauerung und integr. Marienfigur";"Tarviser Straße  9020 Klagenfurt";"676/2";"Denkmalschutz per Verordnung"
"103154";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Delphin- oder Puttibrunnen";"Theatergasse  9020 Klagenfurt";"777/105";"Denkmalschutz per Verordnung"
"103163";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Enzenbergdenkmal";"Ursulinengasse  9020 Klagenfurt";"777/117";"Denkmalschutz per Verordnung"
"103168";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Teile der ehem. Stadtbefestigung (Stadtmauer und -graben)";"Villacher Ring  9020 Klagenfurt";"134/2, .529";"Denkmalschutz per Verordnung"
"103173";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Wulfendenkmal";"Völkermarkter Ring  9020 Klagenfurt";"471/1";"Denkmalschutz per Verordnung"
"53992";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Stadtpfarrkirche St. Lorenzen";"Völkermarkter Straße  9020 Klagenfurt";".885";"Denkmalschutz per Verordnung"
"57730";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Lendkanal und Lendhafen, Elisabethbrücke, Rizzisteg sowie Steinerne Brücke";"";"653, 654, 679, 680, 777/4, 845, 846, .1398, .1399, 793, 777/18, 777/122, 777/97";"Denkmalschutz per Verordnung"
"103294";"Kärnten";"Klagenfurt am Wörthersee";"72128 Kleinbuch";"Kath. Filialkirche hl. Lorenz und Friedhof";"Höhenbauerweg 2A 9020 Kleinbuch";"385";"Denkmalschutz per Verordnung"
"35790";"Kärnten";"Klagenfurt am Wörthersee";"72136 Lendorf";"Bauernhaus, Tofitsch-Haus";"Feldkirchner Straße 314, 9061 Klagenfurt am Wörthersee (Klagenfurt,14.Bez.:Wölfnitz)";"7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46401";"Kärnten";"Klagenfurt am Wörthersee";"72136 Lendorf";"Schloss Seltenheim";"Schloß Seltenheim 1, 9061 Klagenfurt/Wörthersee";"344/2, 344/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57825";"Kärnten";"Klagenfurt am Wörthersee";"72136 Lendorf";"Kath. Filialkirche hl. Andreas und Friedhof";"Hallegger Straße 222 9020 Lendorf";".46";"Denkmalschutz per Verordnung"
"57824";"Kärnten";"Klagenfurt am Wörthersee";"72136 Lendorf";"Kath. Filialkirche hl. Jakob der Ältere und Friedhof";"Lendorf  9020 Lendorf";".9";"Denkmalschutz per Verordnung"
"111573";"Kärnten";"Klagenfurt am Wörthersee";"72142 Marolla";"Grabstätte Helldorff";"Flughafenstraße 7, 9020 Klagenfurt am Wörthersee (Klagenfurt,09.Bez.:Annabichl)";"410/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"103490";"Kärnten";"Klagenfurt am Wörthersee";"72142 Marolla";"Pfarrhof";"Sandhofweg 24, 9020 Klagenfurt am Wörthersee (Klagenfurt,09.Bez.:Annabichl)";".66";"Denkmalschutz per Verordnung"
"35791";"Kärnten";"Klagenfurt am Wörthersee";"72142 Marolla";"Schloss St. Georgen am Sandhof mit Kapelle hl. Elisabeth";"Sandhofweg 8, 9020 Klagenfurt am Wörthersee (Klagenfurt,09.Bez.:Annabichl)";"1545/1, .435";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"103493";"Kärnten";"Klagenfurt am Wörthersee";"72142 Marolla";"Ehem. Mesnerhaus";"St. Georgener Straße 17, 9020 Klagenfurt am Wörthersee (Klagenfurt,09.Bez.:Annabichl)";".444";"Denkmalschutz per Verordnung"
"75523";"Kärnten";"Klagenfurt am Wörthersee";"72142 Marolla";"Kath. Pfarrkirche hl. Georg und Friedhof";"St. Georgener Straße 17A, 9020 Klagenfurt am Wörthersee (Klagenfurt,09.Bez.:Annabichl)";".445";"Denkmalschutz per Verordnung"
"103496";"Kärnten";"Klagenfurt am Wörthersee";"72142 Marolla";"Karner hl. Oswald";"St. Georgener Straße  9020 Marolla";".445";"Denkmalschutz per Verordnung"
"103153";"Kärnten";"Klagenfurt am Wörthersee";"72142 Marolla";"Bildstock, sog. Prozessionskreuz";"St. Veiter Straße  9020 Marolla";"1494/1";"Denkmalschutz per Verordnung"
"106234";"Kärnten";"Klagenfurt am Wörthersee";"72142 Marolla";"Anlage Zentralfriedhof Annabichl";"";".86, 410";"Denkmalschutz per Verordnung"
"35695";"Kärnten";"Klagenfurt am Wörthersee";"72147 Neudorf";"Stadtburgfriedstein von 1556";"Quellenstraße 10, 9020 Klagenfurt am Wörthersee (Klagenfurt,13.Bez.:Viktring) (bei)";"1277/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"103354";"Kärnten";"Klagenfurt am Wörthersee";"72181 Stein";"Kath. Pfarrkirche hl. Florian und ehem. Friedhof";"Steiner Weg 3A, 9073 Klagenfurt/Wörthersee";".21";"Denkmalschutz per Verordnung"
"103285";"Kärnten";"Klagenfurt am Wörthersee";"72168 St. Martin bei Klagenfurt";"Pfarrhof";"Dr.-Primus-Lessiak-Weg 5, 9020 Klagenfurt am Wörthersee (Klagenfurt,12.Bez.:St. Martin)";".64";"Denkmalschutz per Verordnung"
"111707";"Kärnten";"Klagenfurt am Wörthersee";"72168 St. Martin bei Klagenfurt";"Mosaikwand von Anton Mahringer";"Kohldorfer Straße 98A, 9020 Klagenfurt/Wörthersee";"790";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54092";"Kärnten";"Klagenfurt am Wörthersee";"72168 St. Martin bei Klagenfurt";"Kath. Pfarrkirche St. Martin und ehem. Friedhof";"Martinsteig 6, 9020 Klagenfurt am Wörthersee (Klagenfurt,12.Bez.:St. Martin)";".63";"Denkmalschutz per Verordnung"
"35704";"Kärnten";"Klagenfurt am Wörthersee";"72168 St. Martin bei Klagenfurt";"Schloss Zigguln";"Schloßweg 28, 9020 Klagenfurt am Wörthersee (Klagenfurt,12.Bez.:St. Martin)";".10, 536/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"68097";"Kärnten";"Klagenfurt am Wörthersee";"72168 St. Martin bei Klagenfurt";"Wohnhaus, ehem. Vereinsgebäude d. Klagenfurter Eislaufvereins Wörthersee";"Schmalzberglweg 13, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1782/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"113929";"Kärnten";"Klagenfurt am Wörthersee";"72168 St. Martin bei Klagenfurt";"Haus Holzer";"Tarviser Straße 134, 9020 Klagenfurt am Wörthersee (Klagenfurt,12.Bez.:St. Martin)";".704";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57755";"Kärnten";"Klagenfurt am Wörthersee";"72168 St. Martin bei Klagenfurt";"Kath. Filialkirche hll. Primus und Felician";"St.-Primus-Weg  9020 St. Martin bei Klagenfurt";".1";"Denkmalschutz per Verordnung"
"60237";"Kärnten";"Klagenfurt am Wörthersee";"72168 St. Martin bei Klagenfurt";"Lendkanal und Steinerne Brücke";"";"70, 71, 765, 755";"Denkmalschutz per Verordnung"
"34091";"Kärnten";"Klagenfurt am Wörthersee";"72171 St. Peter am Karlsberg";"Spätantike Höhensiedlung Ulrichsberg";"Ulrichsberg  9020 Klagenfurt (Statutarstadt) #MIG-H#";"289, 296/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"102950";"Kärnten";"Klagenfurt am Wörthersee";"72172 St. Peter bei Ebenthal";"Städtischer Kindergarten und Hort (ehem. Herrenhaus)";"Fischlstraße 32, 9020 Klagenfurt am Wörthersee (Klagenfurt,10.Bez.:St. Peter)";".38/2";"Denkmalschutz per Verordnung"
"103288";"Kärnten";"Klagenfurt am Wörthersee";"72172 St. Peter bei Ebenthal";"Kath. Pfarrkirche hl. Modestus";"Fischlstraße 59, 9020 Klagenfurt am Wörthersee (Klagenfurt,10.Bez.:St. Peter)";"544/37";"Denkmalschutz per Verordnung"
"16609";"Kärnten";"Klagenfurt am Wörthersee";"72172 St. Peter bei Ebenthal";"Kloster vom Guten Hirten (Kernbau, sog. ""Schloss"")";"Harbacher Straße 70, 9020 Klagenfurt am Wörthersee (Klagenfurt,10.Bez.:St. Peter)";"132";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"54073";"Kärnten";"Klagenfurt am Wörthersee";"72172 St. Peter bei Ebenthal";"Kath. Stadtpfarrkirche St. Peter";"Mikschallee 1, 9020 Klagenfurt am Wörthersee (Klagenfurt,10.Bez.:St. Peter)";"758/1";"Denkmalschutz per Verordnung"
"103486";"Kärnten";"Klagenfurt am Wörthersee";"72172 St. Peter bei Ebenthal";"Alte Kirche";"Ramsauerstraße 6A, 9020 Klagenfurt am Wörthersee (Klagenfurt,10.Bez.:St. Peter)";".196";"Denkmalschutz per Verordnung"
"57828";"Kärnten";"Klagenfurt am Wörthersee";"72174 St. Peter bei Tentschach";"Kath. Filialkirche St. Peter und Friedhof";"St. Peter am Bichl  9020 St. Peter bei Tentschach";"317";"Denkmalschutz per Verordnung"
"54082";"Kärnten";"Klagenfurt am Wörthersee";"72175 St. Ruprecht bei Klagenfurt";"Stadtpfarrkirche St. Ruprecht und Friedhof";"Kirchengasse 12, 9020 Klagenfurt am Wörthersee (Klagenfurt,12.Bez.:St. Martin)";"116, .1, 114/2";"Denkmalschutz per Verordnung"
"30023";"Kärnten";"Klagenfurt am Wörthersee";"72175 St. Ruprecht bei Klagenfurt";"Arnold Riese-Hof (Stiege 1+2)";"St. Ruprechter Straße 62, 9020 Klagenfurt am Wörthersee (Klagenfurt,11.Bez.:St. Ruprecht)";".369";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"103134";"Kärnten";"Klagenfurt am Wörthersee";"72175 St. Ruprecht bei Klagenfurt";"Wohnhausanlage";"St. Ruprechter Straße 66, 9020 Klagenfurt am Wörthersee (Klagenfurt,11.Bez.:St. Ruprecht)";".414";"Denkmalschutz per Verordnung"
"43783";"Kärnten";"Klagenfurt am Wörthersee";"72175 St. Ruprecht bei Klagenfurt";"Grabmal der Familie Herbert";"Friedhof  9020 Klagenfurt (Statutarstadt) #MIG-H#";"116";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"103352";"Kärnten";"Klagenfurt am Wörthersee";"72175 St. Ruprecht bei Klagenfurt";"Friedhof israelitisch";"Kirchengasse  9020 St. Ruprecht bei Klagenfurt";"113/1";"Denkmalschutz per Verordnung"
"35771";"Kärnten";"Klagenfurt am Wörthersee";"72183 Tentschach";"Schloss Tentschach";"Tentschacher Straße 56, 9061 Klagenfurt/Wörthersee";"55";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35773";"Kärnten";"Klagenfurt am Wörthersee";"72194 Viktring";"Ehem. Getreidekasten";"Stift-Viktring-Straße 14, 9073 Klagenfurt am Wörthersee (Klagenfurt,13.Bez.:Viktring)";".11/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"103547";"Kärnten";"Klagenfurt am Wörthersee";"72194 Viktring";"Prälatur des ehem. Zisterzienserstiftes und Pfarrkindergarten";"Stift-Viktring-Straße 25, 9073 Klagenfurt am Wörthersee (Klagenfurt,13.Bez.:Viktring)";".3/2, .3/3";"Denkmalschutz per Verordnung"
"35772";"Kärnten";"Klagenfurt am Wörthersee";"72194 Viktring";"Gymnasium, ehem. Zisterzienserstift";"Stift-Viktring-Straße 25, 9073 Klagenfurt/Wörthersee";".3/1, 1, 4/1, 4/2, 4/3, 228/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"64038";"Kärnten";"Klagenfurt am Wörthersee";"72194 Viktring";"Mehrfamilienwohnhaus";"Stift-Viktring-Straße 3, 9073 Klagenfurt am Wörthersee (Klagenfurt,13.Bez.:Viktring)";".46";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"57832";"Kärnten";"Klagenfurt am Wörthersee";"72194 Viktring";"Pfarr- und ehem. Stiftskirche Maria vom Siege";"Stift-Viktring-Straße  9020 Viktring";".1/1";"Denkmalschutz per Verordnung"
"111276";"Kärnten";"Klagenfurt am Wörthersee";"72195 Waidmannsdorf";"Kriegsfriedhof Klagenfurt/Englischer Friedhof";"Lilienthalstraße 3, 9020 Klagenfurt/Wörthersee (bei)";"207/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54085";"Kärnten";"Klagenfurt am Wörthersee";"72195 Waidmannsdorf";"Kath. Pfarrkirche, Josefskirche";"Siebenhügelstraße 64, 9020 Klagenfurt/Wörthersee";".866";"Denkmalschutz per Verordnung"
"103278";"Kärnten";"Klagenfurt am Wörthersee";"72195 Waidmannsdorf";"Don Bosco Kirche mit Pfarrhof und Jugendzentrum";"Bischof-Dr.-Köstner-Platz 1, 9020 Klagenfurt am Wörthersee (Klagenfurt,12.Bez.:St. Martin)";"467/1";"Denkmalschutz per Verordnung"
"35764";"Kärnten";"Klagenfurt am Wörthersee";"72196 Waltendorf";"Schloss Falkenberg";"Falkenberg 1, 9020 Klagenfurt/Wörthersee";".27";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113273";"Kärnten";"Klagenfurt am Wörthersee";"72196 Waltendorf";"Khevenhüller-Kaserne, Stabsgebäude mit Wache";"Feldkirchner Straße 280, 9020 Klagenfurt am Wörthersee (Klagenfurt,09.Bez.:Annabichl)";".118";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113276";"Kärnten";"Klagenfurt am Wörthersee";"72196 Waltendorf";"Khevenhüller-Kaserne, Fahrzeughallen";"Feldkirchner Straße 280, 9020 Klagenfurt/Wörthersee (bei)";".121";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113288";"Kärnten";"Klagenfurt am Wörthersee";"72196 Waltendorf";"Khevenhüller-Kaserne, Brunnenhäuschen";"Feldkirchner Straße 280, 9020 Klagenfurt/Wörthersee (bei)";".75";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113283";"Kärnten";"Klagenfurt am Wörthersee";"72196 Waltendorf";"Khevenhüller-Kaserne, Exerzierplatz";"Feldkirchner Straße 280, 9020 Klagenfurt/Wörthersee (bei)";"93/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113285";"Kärnten";"Klagenfurt am Wörthersee";"72196 Waltendorf";"Khevenhüller-Kaserne, Unteroffizierswohnhäuser samt Ummauerung";"Feldkirchner Straße 282, 9020 Klagenfurt am Wörthersee (Klagenfurt,09.Bez.:Annabichl)";".104, .105, .106, .107, .108, .109, .110, .111, 80";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113272";"Kärnten";"Klagenfurt am Wörthersee";"72196 Waltendorf";"Khevenhüller-Kaserne, Wirtschaftsgebäude";"Feldkirchner Straße 282, 9020 Klagenfurt/Wörthersee (bei)";".116, 90/5, 90/6, 90/7, 90/8";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113270";"Kärnten";"Klagenfurt am Wörthersee";"72196 Waltendorf";"Khevenhüller-Kaserne, Mannschaftsgebäude";"Feldkirchner Straße 290, 9020 Klagenfurt/Wörthersee (bei)";".112, 90/9, .113, 90/4, .115, 90/3, .117, 90/10";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113271";"Kärnten";"Klagenfurt am Wörthersee";"72196 Waltendorf";"Khevenhüller-Kaserne, Krankenrevier";"Feldkirchner Straße 290, 9020 Klagenfurt/Wörthersee (bei)";".114";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113274";"Kärnten";"Klagenfurt am Wörthersee";"72196 Waltendorf";"Khevenhüller-Kaserne, Tankanlage";"Grenzweg 60, 9020 Klagenfurt/Wörthersee (südlich)";"93/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
