﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"12087";"Burgenland";"Mariasdorf";"34022 Grodnau";"Evangelisches Schul- und Bethaus";"Grodnau 50, 7433 Mariasdorf (Grodnau)";"80";"Denkmalschutz per Verordnung"
"12094";"Burgenland";"Mariasdorf";"34044 Mariasdorf";"Evangelisches Schul- und Bethaus";"Bergwerk 26, 7433 Mariasdorf (Bergwerk)";"113";"Denkmalschutz per Verordnung"
"12091";"Burgenland";"Mariasdorf";"34044 Mariasdorf";"Kath. Pfarrkirche hl. Maria";"";"196";"Denkmalschutz per Verordnung"
"12093";"Burgenland";"Mariasdorf";"34044 Mariasdorf";"Grabsteine";"";"196";"Denkmalschutz per Verordnung"
"12085";"Burgenland";"Mariasdorf";"34053 Neustift bei Schlaining";"Volksschule, ehem. evang. Bethaus";"Neustift bei Schlaining 27, 7433 Mariasdorf (Neustift bei Schlaining)";"73";"Denkmalschutz per Verordnung"
"12090";"Burgenland";"Mariasdorf";"34081 Tauchen";"Evangelisches Schul- und Bethaus";"Tauchen 33, 7433 Mariasdorf (Tauchen)";"121";"Denkmalschutz per Verordnung"
"66489";"Burgenland";"Markt Allhau";"34045 Allhau Markt";"Alte Mühle - Mühlenkomplex (Mühlengebäude, Wohnhaus samt Wirtschaftstrakt)";"Allhauer Mühlhäuser 1, 7411 Markt Allhau";"651, 657/2, 657/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12107";"Burgenland";"Markt Allhau";"34045 Allhau Markt";"Kitting";"Allhauer Mühlhäuser 5, 7411 Markt Allhau (bei)";"539";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12106";"Burgenland";"Markt Allhau";"34045 Allhau Markt";"Evang. Pfarrkirche A.B.";"Kirchengasse 1, 7411 Markt Allhau";"1";"Denkmalschutz per Verordnung"
"12105";"Burgenland";"Markt Allhau";"34045 Allhau Markt";"Kath. Filialkirche hl. Luzia";"Schulgasse 6, 7411 Markt Allhau";"8357/4";"Denkmalschutz per Verordnung"
"12113";"Burgenland";"Markt Allhau";"34045 Allhau Markt";"Schule";"Gemeindestraße 33, 7411 Markt Allhau";"8359, 8360";"Denkmalschutz per Verordnung"
"12103";"Burgenland";"Markt Allhau";"34010 Buchschachen";"Schule";"Schulweg 13, 7411 Markt Allhau (Buchschachen)";"220";"Denkmalschutz per Verordnung"
"111194";"Burgenland";"Markt Allhau";"34010 Buchschachen";"Hausberg Schloßriegel";"Buchenwald  7411 Markt Allhau #MIG-H#";"3264, 3267";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12100";"Burgenland";"Markt Allhau";"34010 Buchschachen";"Evangelisches Schul- und Bethaus";"Buchschachen 85 7411 Buchschachen";"220";"Denkmalschutz per Verordnung"
"46756";"Burgenland";"Markt Allhau";"34010 Buchschachen";"Hausberg Taborhöhe";"Ortsried  7411 Markt Allhau #MIG-H#";"261, 262, 263, 264, 3261";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12128";"Burgenland";"Markt Neuhodis";"34003 Althodis";"Kath. Filialkirche Zur Kreuzauffindung";"Althodis 38, 7464 Markt Neuhodis (Althodis) (bei)";"65/1";"Denkmalschutz per Verordnung"
"12122";"Burgenland";"Markt Neuhodis";"34046 Neuhodis Markt";"Schloss, Neues Kastell";"Markt Neuhodis 1, 7464 Markt Neuhodis";"212/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12121";"Burgenland";"Markt Neuhodis";"34046 Neuhodis Markt";"Evangelisches Schul- und Bethaus";"Markt Neuhodis 155, 7464 Markt Neuhodis";"167";"Denkmalschutz per Verordnung"
"12125";"Burgenland";"Markt Neuhodis";"34046 Neuhodis Markt";"Florianikapelle";"Markt Neuhodis 239, 7464 Markt Neuhodis (bei)";"2595/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12357";"Burgenland";"Markt Neuhodis";"34046 Neuhodis Markt";"Kath. Pfarr- und Wallfahrtskirche Dürnbach";"Dürnbach 194, 7472 Schachendorf (gegenüber)";"3965";"Denkmalschutz per Verordnung"
"12358";"Burgenland";"Markt Neuhodis";"34046 Neuhodis Markt";"Friedhof christlich";"Dürnbach 194, 7472 Schachendorf (nördlich)";"3965";"Denkmalschutz per Verordnung"
"12119";"Burgenland";"Markt Neuhodis";"34046 Neuhodis Markt";"Kath. Filialkirche hl. Johannes der Täufer";"";"1";"Denkmalschutz per Verordnung"
"112070";"Burgenland";"Markt Sankt Martin";"33027 Landsee";"Kath. Filialkirche hl. Matthäus";"Landsee - Blumau 259, 2812 Markt St.Martin (gegenüber)";"1400";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57219";"Burgenland";"Markt Sankt Martin";"33027 Landsee";"Heimatmuseum, Mida Huber-Haus";"Landsee 109, 7341 Markt Sankt Martin (Landsee)";"194/2";"Denkmalschutz per Verordnung"
"47202";"Burgenland";"Markt Sankt Martin";"33027 Landsee";"Kath. Pfarrkirche hl. Michael";"Landsee 77, 7341 Markt Sankt Martin (Landsee)";"50";"Denkmalschutz per Verordnung"
"33125";"Burgenland";"Markt Sankt Martin";"33027 Landsee";"Burgruine Landsee";"Landsee 176 7341 Markt Sankt Martin #MIG-H#";"287";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82551";"Burgenland";"Markt Sankt Martin";"33027 Landsee";"Ruine des Kamaldulenserklosters";"";"1793";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57218";"Burgenland";"Markt Sankt Martin";"33027 Landsee";"Figurenbildstock hl. Maria";"";"1072";"Denkmalschutz per Verordnung"
"57217";"Burgenland";"Markt Sankt Martin";"33027 Landsee";"Figurenbildstock hl. Johannes Nepomuk";"";"51/3";"Denkmalschutz per Verordnung"
"47247";"Burgenland";"Markt Sankt Martin";"33038 Neudorf bei Landsee";"Kath. Filialkirche Zum gegeißelten Heiland";"Neudorf 104, 7341 Markt Sankt Martin (Neudorf bei Landsee)";"107";"Denkmalschutz per Verordnung"
"33139";"Burgenland";"Markt Sankt Martin";"33054 St. Martin";"Aufnahmsgebäude";"Bahngasse 35, 7341 Markt Sankt Martin";"3085";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"72879";"Burgenland";"Markt Sankt Martin";"33054 St. Martin";"Figurenbildstock mit Pietà, Brücklkreuz";"Fabriksgasse 7, 7341 Markt Sankt Martin (südöstlich von)";"4739";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"72880";"Burgenland";"Markt Sankt Martin";"33054 St. Martin";"Brunnen";"Hauptstraße 41, 7341 Kobersdorf (Lindgraben) (gegenüber)";"121/1";"Denkmalschutz per Verordnung"
"72847";"Burgenland";"Markt Sankt Martin";"33054 St. Martin";"Figurenbildstock hl. Maria mit Kind/ Haidlingerkreuz";"Industriegelände 6, 7341 Markt Sankt Martin (südlich)";"5282";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"47227";"Burgenland";"Markt Sankt Martin";"33054 St. Martin";"Kath. Pfarrkirche hl. Martin, Kirchmauer, ehem. Friedhof";"Kirchenplatz 1, 7341 Markt Sankt Martin";"265/1, 265/2";"Denkmalschutz per Verordnung"
"47229";"Burgenland";"Markt Sankt Martin";"33054 St. Martin";"Pfarrhof";"Kirchenplatz 20, 7341 Markt Sankt Martin";"5";"Denkmalschutz per Verordnung"
"57216";"Burgenland";"Markt Sankt Martin";"33054 St. Martin";"Kapelle hl. Oswald";"Neugasse 50, 7341 Markt Sankt Martin (bei)";"393/2";"Denkmalschutz per Verordnung"
"33140";"Burgenland";"Markt Sankt Martin";"33054 St. Martin";"Schüttkasten";"Rosengasse 6, 7341 Markt Sankt Martin";"284";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"72882";"Burgenland";"Markt Sankt Martin";"33054 St. Martin";"Steinfigur Nymphe";"";"393/2";"Denkmalschutz per Verordnung"
"72874";"Burgenland";"Markt Sankt Martin";"33054 St. Martin";"Mariensäule, Maria Immaculata";"";"264";"Denkmalschutz per Verordnung"
"72878";"Burgenland";"Markt Sankt Martin";"33054 St. Martin";"Kalvarienberg/Kreuzweg";"";"265/2";"Denkmalschutz per Verordnung"
"57222";"Burgenland";"Marz";"30108 Marz";"Anlage Alte Schmiede (Schmiede- und Wohntrakt, Lagergebäude und Innenhof)";"Ambrosius Salzer-Platz 1, 7221 Marz";"7";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22615";"Burgenland";"Marz";"30108 Marz";"Kath. Pfarrkirche Mariae Krönung";"Ambrosius Salzer-Platz 15, 7221 Marz";"19";"Denkmalschutz per Verordnung"
"22619";"Burgenland";"Marz";"30108 Marz";"Pest-/Dreifaltigkeitssäule, Mariensäule";"Ambrosius Salzer-Platz 3, 7221 Marz";"18";"Denkmalschutz per Verordnung"
"22617";"Burgenland";"Marz";"30108 Marz";"Radkreuz";"Ambrosius Salzer-Platz 4, 7221 Marz";"25/2";"Denkmalschutz per Verordnung"
"22616";"Burgenland";"Marz";"30108 Marz";"Grabsteine";"Friedhofgasse 1, 7221 Marz";"15";"Denkmalschutz per Verordnung"
"22613";"Burgenland";"Marz";"30108 Marz";"Neumühle/ehem. Heroldmühle";"Heroldmühle 1, 7221 Marz";"7320, 7243";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22620";"Burgenland";"Marz";"30108 Marz";"Gemeindeamt";"Schulstraße 11, 7221 Marz";"427";"Denkmalschutz per Verordnung"
"22618";"Burgenland";"Marz";"30108 Marz";"Lichtsäule";"Ambrosius Salzer-Platz  7221 Marz";"23";"Denkmalschutz per Verordnung"
"22624";"Burgenland";"Marz";"30108 Marz";"Hl. Johannes Nepomuk-Kapelle";"Heiligenbrunnengasse  7221 Marz";"225";"Denkmalschutz per Verordnung"
"22237";"Burgenland";"Mattersburg";"30109 Mattersburg";"Jüdischer Friedhof";"Bahnstraße 27, 7210 Mattersburg (bei)";"50";"Denkmalschutz per Verordnung"
"205476";"Burgenland";"Mattersburg";"30109 Mattersburg";"Ehem. Sauerbrunner Sparkasse";"Gustav Degen-Gasse 15, 7210 Mattersburg";"597/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22223";"Burgenland";"Mattersburg";"30109 Mattersburg";"Pest-/Dreifaltigkeitssäule";"Hauptplatz 6, 7210 Mattersburg (gegenüber)";"683/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22672";"Burgenland";"Mattersburg";"30109 Mattersburg";"Bergerkapelle, Johann Nepomuk Berger Kapelle";"Johann Nepomuk Berger-Straße 22, 7210 Mattersburg";"1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22653";"Burgenland";"Mattersburg";"30109 Mattersburg";"Kirchhof";"Kirchengasse 6, 7210 Mattersburg (bei)";"35";"Denkmalschutz per Verordnung"
"22652";"Burgenland";"Mattersburg";"30109 Mattersburg";"Kath. Pfarrkirche hl. Martin";"Kirchengasse 6, 7210 Mattersburg";"35";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22655";"Burgenland";"Mattersburg";"30109 Mattersburg";"Figurenbildstock Madonna";"Kirchengasse 6, 7210 Mattersburg";"35";"Denkmalschutz per Verordnung"
"22654";"Burgenland";"Mattersburg";"30109 Mattersburg";"Kirchenstiege";"Kirchengasse 6, 7210 Mattersburg (bei)";"40";"Denkmalschutz per Verordnung"
"22657";"Burgenland";"Mattersburg";"30109 Mattersburg";"Pest-/Dreifaltigkeitssäule";"Kirchengasse 6, 7210 Mattersburg (bei)";"36/1";"Denkmalschutz per Verordnung"
"22656";"Burgenland";"Mattersburg";"30109 Mattersburg";"Figurenbildstock hl. Anna Selbdritt";"Kirchengasse 6, 7210 Mattersburg (bei)";"35";"Denkmalschutz per Verordnung"
"29045";"Burgenland";"Mattersburg";"30109 Mattersburg";"Postgebäude";"Martinsplatz 7, 7210 Mattersburg";"541/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22221";"Burgenland";"Mattersburg";"30109 Mattersburg";"Lichtsäule, Halterkreuz";"Schubertstraße 17, 7210 Mattersburg (in der Nähe)";"522/7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22673";"Burgenland";"Mattersburg";"30109 Mattersburg";"Kriegerkapelle";"Schubertstraße 17, 7210 Mattersburg";"522/4";"Denkmalschutz per Verordnung"
"245058";"Burgenland";"Mattersburg";"30109 Mattersburg";"Mattersburg - Anlage Landhaus mit Gartenhäuschen";"Siedlungsgasse 1, 7210 Mattersburg";"303/6, 303/91";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"47231";"Burgenland";"Mattersburg";"30109 Mattersburg";"Kulturzentrum Mattersburg";"Wulkalände 2, 7210 Mattersburg";"914/3, 914/2, 914/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22234";"Burgenland";"Mattersburg";"30109 Mattersburg";"Bildstock, Märzenkreuz";"Hirtengasse 1, 7210 Mattersburg (bei)";"331/1";"Denkmalschutz per Verordnung"
"22224";"Burgenland";"Mattersburg";"30109 Mattersburg";"Frischherz- oder Krügelkreuz";"Hintergasse  7210 Mattersburg";"380/1";"Denkmalschutz per Verordnung"
"22228";"Burgenland";"Mattersburg";"30109 Mattersburg";"Eisenbahnviadukt - Talviadukt d. Bahnlinie Wr. Neustadt-Sopron";"";"932/1, 933, 934, 935, 936, 937, 938/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22233";"Burgenland";"Mattersburg";"30109 Mattersburg";"Bildstock, Stücklkreuz";"";"5601/5";"Denkmalschutz per Verordnung"
"22230";"Burgenland";"Mattersburg";"30109 Mattersburg";"Rinnsalkapelle";"";"903";"Denkmalschutz per Verordnung"
"22232";"Burgenland";"Mattersburg";"30109 Mattersburg";"Bildstock, Tillkreuz";"";"4915/2";"Denkmalschutz per Verordnung"
"29044";"Burgenland";"Mattersburg";"30109 Mattersburg";"Bildstock, Josefskreuz";"";"1691";"Denkmalschutz per Verordnung"
"22227";"Burgenland";"Mattersburg";"30109 Mattersburg";"Bildstock, Poschkreuz";"";"331/1";"Denkmalschutz per Verordnung"
"22229";"Burgenland";"Mattersburg";"30109 Mattersburg";"Friedhofskapelle";"";"4";"Denkmalschutz per Verordnung"
"22240";"Burgenland";"Mattersburg";"30120 Walbersdorf";"Kath. Pfarrkirche hl. Leonhard";"Walbersdorf Hauptstraße 36a, 7210 Mattersburg (Walbersdorf)";"113";"Denkmalschutz per Verordnung"
"22246";"Burgenland";"Mattersburg";"30120 Walbersdorf";"Mariensäule";"Walbersdorf Hauptstraße 87, 7210 Mattersburg (Walbersdorf) (bei)";"239/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22245";"Burgenland";"Mattersburg";"30120 Walbersdorf";"Pest-/Dreifaltigkeitssäule";"";"1400";"Denkmalschutz per Verordnung"
"22241";"Burgenland";"Mattersburg";"30120 Walbersdorf";"Evang. Glockenturm";"";"81";"Denkmalschutz per Verordnung"
"15254";"Burgenland";"Minihof-Liebau";"31116 Minihof-Liebau";"Evangelische Tochterkirche A.B.";"Minihof-Liebau 29, 8384 Minihof-Liebau";"58";"Denkmalschutz per Verordnung"
"15362";"Burgenland";"Minihof-Liebau";"31132 Windisch Minihof";"Jost Mühle";"Windisch-Minihof 188, 8384 Minihof-Liebau (Windisch-Minihof)";"1725";"Denkmalschutz per Verordnung"
"15255";"Burgenland";"Minihof-Liebau";"31132 Windisch Minihof";"Ortskapelle hl. Johannes d. Täufer";"";"1";"Denkmalschutz per Verordnung"
"12131";"Burgenland";"Mischendorf";"34036 Kleinbachselten";"Glockenturm";"";"440";"Denkmalschutz per Verordnung"
"12133";"Burgenland";"Mischendorf";"34040 Kotezicken";"Kath. Filialkirche hl. Laurentius";"";"110";"Denkmalschutz per Verordnung"
"12138";"Burgenland";"Mischendorf";"34048 Mischendorf";"Altes Gemeindehaus - Stuhlrichterhof";"Am Riegel 21, 7511 Mischendorf";"44";"Denkmalschutz per Verordnung"
"12143";"Burgenland";"Mischendorf";"34048 Mischendorf";"Alter röm.-kath. Pfarrhof";"Pfarrhofgasse 26, 7511 Mischendorf";"99";"Denkmalschutz per Verordnung"
"12140";"Burgenland";"Mischendorf";"34048 Mischendorf";"Friedhofskapelle";"";"2703";"Denkmalschutz per Verordnung"
"12137";"Burgenland";"Mischendorf";"34048 Mischendorf";"Kath. Pfarrkirche hl. Ladislaus";"";"393";"Denkmalschutz per Verordnung"
"12144";"Burgenland";"Mischendorf";"34066 Rohrbach an der Teich";"Kath. Filialkirche Christi Himmelfahrt";"";"1";"Denkmalschutz per Verordnung"
"15261";"Burgenland";"Mogersdorf";"31103 Deutsch Minihof";"Ortskapelle";"";"35";"Denkmalschutz per Verordnung"
"15256";"Burgenland";"Mogersdorf";"31117 Mogersdorf";"Kath. Pfarrkirche hl. Josef";"Mogersdorf 172, 8382 Mogersdorf";"1";"Denkmalschutz per Verordnung"
"15364";"Burgenland";"Mogersdorf";"31117 Mogersdorf";"Zollhaus, Gendarmeriegebäude";"Mogersdorf 179, 8382 Mogersdorf";"244";"Denkmalschutz per Verordnung"
"57251";"Burgenland";"Mogersdorf";"31117 Mogersdorf";"Weinpresse";"Mogersdorf 77, 8382 Mogersdorf (bei)";"2222";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"15363";"Burgenland";"Mogersdorf";"31117 Mogersdorf";"Pressscheune";"Mogersdorf 77, 8382 Mogersdorf (bei)";"2222";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"15258";"Burgenland";"Mogersdorf";"31117 Mogersdorf";"Gedächtniskapelle auf dem Schlößlberg";"Mogersdorf 77, 8382 Mogersdorf (südöstlich)";"2227";"Denkmalschutz per Verordnung"
"15259";"Burgenland";"Mogersdorf";"31117 Mogersdorf";"Kreuzstadl auf dem Schlößlberg, Tabaktrockenstadel";"Mogersdorf 77, 8382 Mogersdorf (bei)";"2222";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"15260";"Burgenland";"Mogersdorf";"31117 Mogersdorf";"Weißes Kreuz - Türkenkreuz";"";"1209";"Denkmalschutz per Verordnung"
"15257";"Burgenland";"Mogersdorf";"31117 Mogersdorf";"Annakapelle";"";"68";"Denkmalschutz per Verordnung"
"15262";"Burgenland";"Mogersdorf";"31129 Wallendorf";"Ortskapelle zur Hl. Dreifaltigkeit";"";"227";"Denkmalschutz per Verordnung"
"15368";"Burgenland";"Mogersdorf";"31129 Wallendorf";"Wegkapelle hl. Florian";"";"913";"Denkmalschutz per Verordnung"
"9985";"Burgenland";"Mönchhof";"32014 Mönchhof";"Lichtsäule";"Bahngasse 1b, 7123 Mönchhof (bei)";"1018/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9988";"Burgenland";"Mönchhof";"32014 Mönchhof";"Friedhofskreuz";"Friedhofgasse K -A, 7123 Mönchhof (bei, auf dem Ortsfriedhof)";"621";"Denkmalschutz per Verordnung"
"9981";"Burgenland";"Mönchhof";"32014 Mönchhof";"Wehrturm";"Hauptgasse 4, 7123 Mönchhof (bei)";"17/2";"Denkmalschutz per Verordnung"
"9979";"Burgenland";"Mönchhof";"32014 Mönchhof";"Ehem. Kloster, Pfarrhof";"Kirchenplatz 1, 7123 Mönchhof";"3/1, 2";"Denkmalschutz per Verordnung"
"9983";"Burgenland";"Mönchhof";"32014 Mönchhof";"Befestigungsanlage";"Kirchenplatz 1, 7123 Mönchhof (bei)";"4";"Denkmalschutz per Verordnung"
"9978";"Burgenland";"Mönchhof";"32014 Mönchhof";"Kath. Pfarrkirche hl. Magdalena";"Kirchenplatz 1 (1), 7123 Mönchhof";"1";"Denkmalschutz per Verordnung"
"9986";"Burgenland";"Mönchhof";"32014 Mönchhof";"Pest-/Dreifaltigkeitssäule";"Kirchenplatz 1 (1), 7123 Mönchhof (bei)";"4";"Denkmalschutz per Verordnung"
"9989";"Burgenland";"Mönchhof";"32014 Mönchhof";"Lindtnerkreuz";"Kirchenplatz 11a, 7123 Mönchhof (bei)";"428/1";"Denkmalschutz per Verordnung"
"9982";"Burgenland";"Mönchhof";"32014 Mönchhof";"Granarium";"Kirchenplatz 3, 7123 Mönchhof";"346/2";"Denkmalschutz per Verordnung"
"9990";"Burgenland";"Mönchhof";"32014 Mönchhof";"Figurenbildstock Heiliger Wandel";"Raiffeisenplatz 5, 7123 Mönchhof (bei)";"8/5";"Denkmalschutz per Verordnung"
"9980";"Burgenland";"Mönchhof";"32014 Mönchhof";"Cholerakapelle (Kreuzkapelle)";"Sandhöhe 37, 7123 Mönchhof";"4324";"Denkmalschutz per Verordnung"
"9984";"Burgenland";"Mönchhof";"32014 Mönchhof";"Lichtsäule, sog. Engelskreuz";"Wiener Straße 2, 7123 Mönchhof (bei)";"399/1";"Denkmalschutz per Verordnung"
"9992";"Burgenland";"Mönchhof";"32014 Mönchhof";"Wegkreuz";"Am Kurzberg  7123 Mönchhof #MIG-H#";"3246";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9991";"Burgenland";"Mönchhof";"32014 Mönchhof";"Kreuzsäule, Hotterkreuz";"";"3217/1";"Denkmalschutz per Verordnung"
"9987";"Burgenland";"Mönchhof";"32014 Mönchhof";"Wegkreuz";"";"950/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29203";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Bürgerhaus";"Hauptstraße 100, 7072 Mörbisch am See";"306, 307, 308/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29204";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Bürgerhaus";"Hauptstraße 112, 7072 Mörbisch am See";"314/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29179";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Kath. Pfarrkirche Zur Kreuzerhöhung";"Hauptstraße 29, 7072 Mörbisch am See (bei)";"155";"Denkmalschutz per Verordnung"
"29182";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Wohnhaus";"Hauptstraße 31, 7072 Mörbisch am See";"147";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33147";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Scheune";"Hauptstraße 35, 7072 Mörbisch am See (bei)";"148/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29183";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Bürgerhaus, sog. Briefmarkenhaus";"Hauptstraße 38, 7072 Mörbisch am See";"261, 262";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29184";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Wohnhaus";"Hauptstraße 39, 7072 Mörbisch am See";"145";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62253";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Gemeinschaftsbrunnen";"Hauptstraße 39, 7072 Mörbisch am See (bei)";"145";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29185";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Bürgerhaus";"Hauptstraße 40, 7072 Mörbisch am See";"260";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29186";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Wohnhaus";"Hauptstraße 41, 7072 Mörbisch am See";"142";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62254";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Sog. Brunnengebäude";"Hauptstraße 43, 7072 Mörbisch am See (bei)";"139/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29187";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Wohnhaus";"Hauptstraße 43, 7072 Mörbisch am See";"143";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62252";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Speicher";"Hauptstraße 43, 7072 Mörbisch am See (bei)";"139/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62255";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Scheune";"Hauptstraße 43, 7072 Mörbisch am See (bei)";"139/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62251";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Scheune";"Hauptstraße 43, 7072 Mörbisch am See (bei)";"139/8";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29188";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Wohnhaus";"Hauptstraße 45, 7072 Mörbisch am See";"140";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62249";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Speicher";"Hauptstraße 47, 7072 Mörbisch am See (bei)";"141/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62250";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Scheune";"Hauptstraße 47, 7072 Mörbisch am See (bei)";"139/9";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62256";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Scheune";"Hauptstraße 47, 7072 Mörbisch am See (bei)";"139/11";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29189";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Wohnhaus";"Hauptstraße 47, 7072 Mörbisch am See";"141/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29190";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Wohnhaus";"Hauptstraße 49, 7072 Mörbisch am See";"127";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29191";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Bürgerhaus";"Hauptstraße 50, 7072 Mörbisch am See";"266";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29192";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Wohnhaus";"Hauptstraße 51, 7072 Mörbisch am See";"128";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62247";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Scheune";"Hauptstraße 53, 7072 Mörbisch am See (bei)";"131/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29193";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Heimathaus Mörbisch";"Hauptstraße 53, 7072 Mörbisch am See";"129, 131/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29194";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Wohnhaus";"Hauptstraße 55, 7072 Mörbisch am See";"130, 131/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62246";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Scheune und Speicher";"Hauptstraße 55, 7072 Mörbisch am See (bei)";"131/7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62248";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Scheune";"Hauptstraße 55, 7072 Mörbisch am See (bei)";"131/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62257";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Scheune";"Hauptstraße 57, 7072 Mörbisch am See (bei)";"122/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29195";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Wohnhaus";"Hauptstraße 57, 7072 Mörbisch am See";"125";"Denkmalschutz per Bescheid"
"29196";"Burgenland";"Mörbisch am See";"30012 Mörbisch am See";"Wohnhaus";"Hauptstraße 59, 7072 Mörbisch am See";"123, 124";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
