﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"45358";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Waserbrennerhaus";"Bergstraße 19, 5020 Salzburg";"816";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45819";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Bordenwirker-Pöheimhaus";"Bergstraße 21, 5020 Salzburg";"814/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45212";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Bergstraße 4, 5020 Salzburg";"808";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45211";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Bürstenbinderhaus";"Bergstraße 8, 5020 Salzburg";"810";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53081";"Salzburg";"Salzburg";"56537 Salzburg";"Petrisches Binderhaus";"Bierjodlgasse 2, 5020 Salzburg";"286";"Denkmalschutz per Verordnung"
"44153";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Tischler-Stöltlhaus";"Bierjodlgasse 4, 5020 Salzburg";"288";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46503";"Salzburg";"Salzburg";"56537 Salzburg";"Ansitz, Der Hof Blumenstein zu Münchshausen";"Blumensteinstraße 1 (Hof Blumenstein), 5020 Salzburg";"1890/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38127";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Pramsteidlhaus";"Brodgasse 11, 5020 Salzburg";"47";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37563";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Goldarbeiter Maierhaus";"Brodgasse 13, 5020 Salzburg";"46";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36574";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Winkler- oder Wallnerhaus";"Brodgasse 3, 5020 Salzburg";"53";"§57-Mandatsbescheid"
"37911";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Brodgasse 9, 5020 Salzburg";"50";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53117";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Wäscherhaus";"Brunnhausgasse 16, 5020 Salzburg";"2299";"Denkmalschutz per Verordnung"
"44739";"Salzburg";"Salzburg";"56537 Salzburg";"Brunnhaus mit Pumpwerk";"Brunnhausgasse 5, 5020 Salzburg";"2309";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"46563";"Salzburg";"Salzburg";"56537 Salzburg";"Villa Johann Piger";"Bucklreuthstraße 14, 5020 Salzburg";"2797";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57511";"Salzburg";"Salzburg";"56537 Salzburg";"ehem. Bürgerspital, Admonter Hof, Spielzeugmuseum";"Bürgerspitalgasse 2, 5020 Salzburg";"385, 384";"Denkmalschutz per Verordnung"
"53049";"Salzburg";"Salzburg";"56537 Salzburg";"Kath. Pfarrkirche, Bürgerspitalskirche hl. Blasius";"Bürgerspitalplatz 2, 5020 Salzburg";"386";"Denkmalschutz per Verordnung"
"36623";"Salzburg";"Salzburg";"56537 Salzburg";"Stadttor, Gstättentor, Schleiferbogen";"Bürgerspitalplatz 4, 5020 Salzburg";"388";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44229";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Chiemseegasse 1, 5020 Salzburg";"124";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44230";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Hoftischlerhaus";"Chiemseegasse 2, 5020 Salzburg";"126";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"43735";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Kochmayerhaus";"Chiemseegasse 3, 5020 Salzburg";"123";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37538";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus";"Chiemseegasse 4, 5020 Salzburg";"127";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44189";"Salzburg";"Salzburg";"56537 Salzburg";"Miethaus, Knoblauchhaus";"Chiemseegasse 5, 5020 Salzburg";"122";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44150";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Chiemseegasse 6, 5020 Salzburg";"128";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53072";"Salzburg";"Salzburg";"56537 Salzburg";"Chiemseehof, Garten als archäologisches Fundhoffnungsgebiet";"Chiemseegasse 8, 5020 Salzburg";"150, 151";"Denkmalschutz per Verordnung"
"36575";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Döllerergässchen 4, 5020 Salzburg";"88";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36576";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Badestube zu Chaltenbach";"Döllerergässchen 6, 5020 Salzburg";"87";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45490";"Salzburg";"Salzburg";"56537 Salzburg";"Dom hll. Rupert und Virgil";"Domplatz 1A, 5020 Salzburg";"1";"Denkmalschutz per Verordnung"
"71402";"Salzburg";"Salzburg";"56537 Salzburg";"Dreifaltigkeitskirche und Priesterhaus";"Dreifaltigkeitsgasse 12, 5020 Salzburg";"869, 867, 868";"Denkmalschutz per Verordnung"
"45213";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Cafe Koller";"Dreifaltigkeitsgasse 2, 5020 Salzburg";"837";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45208";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, ehem. Münchnerhof";"Dreifaltigkeitsgasse 3, 5020 Salzburg";"842";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45360";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Stadtkochhaus";"Dreifaltigkeitsgasse 4, 5020 Salzburg";"836";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45361";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Ehem. Mönchnerhof";"Dreifaltigkeitsgasse 5, 5020 Salzburg";"843";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45207";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Goldschlägerhaus mit Sauterbogen";"Dreifaltigkeitsgasse 6, 5020 Salzburg";"863";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45377";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Graf Überacker-Stock";"Dreifaltigkeitsgasse 9, 5020 Salzburg";"860/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"71368";"Salzburg";"Salzburg";"56537 Salzburg";"Evang. Pfarrkirche A.B., Christuskirche";"Elisabethkai 22A, 5020 Salzburg";"991";"Denkmalschutz per Verordnung"
"53190";"Salzburg";"Salzburg";"56537 Salzburg";"evangelischer Pfarrhof";"Elisabethkai 24, 5020 Salzburg";"995";"Denkmalschutz per Verordnung"
"60372";"Salzburg";"Salzburg";"56537 Salzburg";"Pfarrhof, St. Elisabeth";"Elisabethstraße 39, 5020 Salzburg";"1181/2";"Denkmalschutz per Verordnung"
"40515";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Wohngebäude";"Elisabethstraße 49, 5020 Salzburg";"1187/10";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53108";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, sog. Mayburgerhaus";"Erhardgäßchen 2, 5020 Salzburg";"2257";"Denkmalschutz per Verordnung"
"41835";"Salzburg";"Salzburg";"56537 Salzburg";"Petersbrunnhof";"Erzabt-Klotz-Straße 22, 5020 Salzburg";"2149";"Denkmalschutz per Verordnung"
"24719";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus, ehem. Hotel Habsburg";"Faberstraße 10, 5020 Salzburg";"1473";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41640";"Salzburg";"Salzburg";"56537 Salzburg";"Miethaus, Hellerhaus";"Faberstraße 11, 5020 Salzburg";"1063/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"26157";"Salzburg";"Salzburg";"56537 Salzburg";"Wohnhaus";"Faberstraße 12, 5020 Salzburg";"1472";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26158";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus";"Faberstraße 14, 5020 Salzburg";"1471";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"42123";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus";"Faberstraße 17, 5020 Salzburg";"1072";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41637";"Salzburg";"Salzburg";"56537 Salzburg";"Miethaus, Hellerhaus";"Faberstraße 7, 5020 Salzburg";"1065";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"41639";"Salzburg";"Salzburg";"56537 Salzburg";"Miethaus, Hellerhaus";"Faberstraße 9, 5020 Salzburg";"1063/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53160";"Salzburg";"Salzburg";"56537 Salzburg";"Lebensmittelwerke Union";"Fanny-v.-Lehnert-Straße 4, 5020 Salzburg";"1218/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"68058";"Salzburg";"Salzburg";"56537 Salzburg";"Wandbrunnen";"Ferdinand-Hanusch-Platz 4, 5020 Salzburg";"4141";"Denkmalschutz per Verordnung"
"53088";"Salzburg";"Salzburg";"56537 Salzburg";"Dompfarramt";"Festungsgasse 1, 5020 Salzburg";"301";"Denkmalschutz per Verordnung"
"75968";"Salzburg";"Salzburg";"56537 Salzburg";"Wohnhaus";"Festungsgasse 3, 5020 Salzburg";"299, 300";"Denkmalschutz per Verordnung"
"40516";"Salzburg";"Salzburg";"56537 Salzburg";"Seilbahnstation, Talstation der Festungsbahn";"Festungsgasse 4, 5020 Salzburg";"284/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"44154";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Wannerbehausung";"Festungsgasse 6, 5020 Salzburg";"281";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44155";"Salzburg";"Salzburg";"56537 Salzburg";"Gasthaus, Stieglbräukeller, Wallmannsbergerbehausung";"Festungsgasse 8, 5020 Salzburg";"277, 275, 279";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112170";"Salzburg";"Salzburg";"56537 Salzburg";"Municipium Ivavum";"Franziskanergasse 5, 5020 Salzburg";"323, 324, 326/1";"Denkmalschutz per Bescheid"
"53069";"Salzburg";"Salzburg";"56537 Salzburg";"Franziskanerkloster und archäologische Fundhoffnungsgebiete";"Franziskanergasse 5, 5020 Salzburg";"323, 324, 326/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"46098";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Franz-Josef-Kai 15, 5020 Salzburg";"428";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53046";"Salzburg";"Salzburg";"56537 Salzburg";"ehem. Ursulinenkirche, Markuskirche";"Franz-Josef-Kai 21, 5020 Salzburg";"419, 420/1";"Denkmalschutz per Verordnung"
"41731";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Schiffmeister Gugghaus";"Franz-Josef-Kai 5, 5020 Salzburg";"433";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41730";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Franz-Josef-Kai 7, 5020 Salzburg";"432";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44152";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Franz-Josef-Kai 9, 5020 Salzburg";"431";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53195";"Salzburg";"Salzburg";"56537 Salzburg";"Miethaus, ehem. Nationalbankgebäude";"Franz-Josef-Straße 18, 5020 Salzburg";"1496/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46731";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus, Teil der sog. Faberhäuser";"Franz-Josef-Straße 4, 5020 Salzburg";"1058";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41638";"Salzburg";"Salzburg";"56537 Salzburg";"Miethaus, Hellerhaus";"Franz-Josef-Straße 8, 5020 Salzburg";"1063/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"36579";"Salzburg";"Salzburg";"56537 Salzburg";"Schloss Freisaal";"Freisaalweg 31, 5020 Salzburg";"2081";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36580";"Salzburg";"Salzburg";"56537 Salzburg";"Gutshof, ehem. Weiherhof";"Fürbergstraße 40, 5020 Salzburg";"1844";"§57-Mandatsbescheid"
"36581";"Salzburg";"Salzburg";"56537 Salzburg";"Landesfürstl. Gestüthof - Magazingebäude";"Fürstenallee 21, 5020 Salzburg";"2348/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"52968";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Verwaltungsgebäude der Rauchmühle, ehem. Fisslthaler Mühle";"Gailenbachweg 9, 5020 Salzburg";"3395/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53215";"Salzburg";"Salzburg";"56537 Salzburg";"Erzbischöfl. Kollegium (Privatgymnasium) Borromäum";"Gaisbergstraße 7, 5020 Salzburg";"1871/2";"Denkmalschutz per Verordnung"
"36588";"Salzburg";"Salzburg";"56537 Salzburg";"Ansitz, Mölk- oder Reinhof";"Gärtnerstraße 2, 5020 Salzburg";"3000/2";"§57-Mandatsbescheid"
"36590";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Schidenhofenhaus";"Getreidegasse 1, 5020 Salzburg";"342";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36599";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Gollhoferhaus, Sailerwirt";"Getreidegasse 10, 5020 Salzburg";"493";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41097";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Schrankenbäckerhaus";"Getreidegasse 11, 5020 Salzburg";"347";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36600";"Salzburg";"Salzburg";"56537 Salzburg";"Kammerlohrhaus";"Getreidegasse 12, 5020 Salzburg";"492/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36601";"Salzburg";"Salzburg";"56537 Salzburg";"Feiertagshaus";"Getreidegasse 13, 5020 Salzburg";"349";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36602";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus, Kronhaus";"Getreidegasse 14, 5020 Salzburg";"484/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36603";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus, Azwangerhaus";"Getreidegasse 15, 5020 Salzburg";"350";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41035";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Gschwendtnerhaus/Haus an der Alben";"Getreidegasse 16, 5020 Salzburg";"482";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36604";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus, Rabelbäckerhaus";"Getreidegasse 17, 5020 Salzburg";"351";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36605";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus";"Getreidegasse 19, 5020 Salzburg";"353";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36591";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus, Ranftlhaus";"Getreidegasse 2, 5020 Salzburg";"507";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41707";"Salzburg";"Salzburg";"56537 Salzburg";"Gasthaus, Zum Wilden Mann, Sattlerstöckl";"Getreidegasse 20, 5020 Salzburg";"479";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36606";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Kaltenbrunnerhaus, Fabrizenhaus";"Getreidegasse 21, 5020 Salzburg";"354, 355";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36607";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus, Niederleghaus";"Getreidegasse 22, 5020 Salzburg";"481";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36608";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus";"Getreidegasse 23, 5020 Salzburg";"356";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"42124";"Salzburg";"Salzburg";"56537 Salzburg";"Mauern, Teilstück der 2. Stadtmauer";"Getreidegasse 24, 5020 Salzburg (bei)";"476/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36609";"Salzburg";"Salzburg";"56537 Salzburg";"Reutterhaus, Lambergerhof und Teil der Stadtmauer";"Getreidegasse 24, 5020 Salzburg";"475, 476/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36610";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Nußdorfer- oder Schwabenhaus";"Getreidegasse 25, 5020 Salzburg";"357/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41036";"Salzburg";"Salzburg";"56537 Salzburg";"Gasthaus, Mödlhammerhaus/zum goldenen Löwen";"Getreidegasse 26, 5020 Salzburg";"474/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41102";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Baron Laßberg-Haus";"Getreidegasse 27, 5020 Salzburg";"358";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"42125";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Sailerstöckl";"Getreidegasse 28, 5020 Salzburg";"471, 474/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41096";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Sternbäckerhaus";"Getreidegasse 29, 5020 Salzburg";"359";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36592";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus, Schatz-Durchhaus";"Getreidegasse 3, 5020 Salzburg";"343/1, 343/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36611";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Schafmannhaus";"Getreidegasse 30, 5020 Salzburg";"472";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36612";"Salzburg";"Salzburg";"56537 Salzburg";"Hotel Goldenes Horn";"Getreidegasse 31, 5020 Salzburg";"360";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36613";"Salzburg";"Salzburg";"56537 Salzburg";"Tuchschererhaus";"Getreidegasse 32, 5020 Salzburg";"473";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36614";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Reitterhaus";"Getreidegasse 33, 5020 Salzburg";"361";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41095";"Salzburg";"Salzburg";"56537 Salzburg";"Gasthaus, Sternbräu mit Arkadenhof und Sternstöckl";"Getreidegasse 34, 5020 Salzburg";"464";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36615";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, ehem. Stockhamer'sche Behausung";"Getreidegasse 35, 5020 Salzburg";"362";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36616";"Salzburg";"Salzburg";"56537 Salzburg";"Hotel Goldener Hirsch";"Getreidegasse 37, 5020 Salzburg";"363";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36617";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Kaspis, Altes Sternhaus";"Getreidegasse 38, 5020 Salzburg";"463";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36618";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus, Kollegimesnerhaus";"Getreidegasse 39, 5020 Salzburg";"364";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36593";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Apotheke, Zum Goldenen Biber";"Getreidegasse 4, 5020 Salzburg";"500, 503";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41101";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Haselbäckerhaus";"Getreidegasse 40, 5020 Salzburg";"462";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36619";"Salzburg";"Salzburg";"56537 Salzburg";"Gasthaus, Zur Blauen Gans";"Getreidegasse 41, 5020 Salzburg";"365, 366";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57566";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Fragnerhaus";"Getreidegasse 42, 5020 Salzburg";"461";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41100";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Wieserhaus";"Getreidegasse 44, 5020 Salzburg";"460";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36620";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Färberhaus";"Getreidegasse 45, 5020 Salzburg";"367";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36621";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Getreidegasse 46, 5020 Salzburg";"459";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36622";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus, ehem. Wagnerhaus (früher auch Spitalschmiedhaus)";"Getreidegasse 47, 5020 Salzburg";"368";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36594";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Zezi-Kaufmannhaus";"Getreidegasse 5, 5020 Salzburg";"344";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36595";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus, Gritzenbergerhaus";"Getreidegasse 6, 5020 Salzburg";"499";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36596";"Salzburg";"Salzburg";"56537 Salzburg";"Reifenstuhlhaus";"Getreidegasse 7, 5020 Salzburg";"345";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36597";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Mühlsteigerhaus, Ramsauerhaus";"Getreidegasse 8, 5020 Salzburg";"498";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36598";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Mozarts Geburtshaus";"Getreidegasse 9, 5020 Salzburg";"346";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36682";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Wechsler- oder Lasserhaus";"Giselakai 1, 5020 Salzburg";"509";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"42552";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Englwirtshaus";"Giselakai 11, 5020 Salzburg";"515";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45464";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Sleytzerhaus";"Giselakai 15, 5020 Salzburg";"520";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38936";"Salzburg";"Salzburg";"56537 Salzburg";"Gasthaus";"Giselakai 17, 5020 Salzburg";"521";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46265";"Salzburg";"Salzburg";"56537 Salzburg";"Villa/Landhaus";"Giselakai 29, 5020 Salzburg";"553";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45452";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Hotel Stein";"Giselakai 3, 5020 Salzburg";"510, 511";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46299";"Salzburg";"Salzburg";"56537 Salzburg";"Torkosvilla";"Giselakai 35, 5020 Salzburg";"560";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45448";"Salzburg";"Salzburg";"56537 Salzburg";"Villa/Landhaus";"Giselakai 39, 5020 Salzburg";"563";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46263";"Salzburg";"Salzburg";"56537 Salzburg";"Czernyvilla";"Giselakai 45, 5020 Salzburg";"570, 569";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46317";"Salzburg";"Salzburg";"56537 Salzburg";"Villa Hoschek";"Giselakai 47, 5020 Salzburg";"572/6, 572/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45455";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Wimmerhaus";"Giselakai 7, 5020 Salzburg";"512";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41702";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, ehem. Kupferschmidhaus, Gasthaus zur blauen Ente";"Goldgasse 10, 5020 Salzburg";"49";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"42127";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Brucknerhaus";"Goldgasse 11, 5020 Salzburg";"57";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41699";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Schönsleben- oder Baumeisterhaus";"Goldgasse 12, 5020 Salzburg";"48";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41703";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Drahtzieherhaus";"Goldgasse 14, 5020 Salzburg";"45";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"43624";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Spinnstätterhaus (1775)";"Goldgasse 15, 5020 Salzburg";"59";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"42128";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Glasererhaus";"Goldgasse 16, 5020 Salzburg";"44";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"42129";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Eckhaus am Aschhof, Zinngiesserhaus";"Goldgasse 19, 5020 Salzburg";"61";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44741";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Reitsamerhaus";"Goldgasse 5, 5020 Salzburg";"54";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"43580";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Hofgeigenmacher- bzw.Fragnerhaus und Melblerhaus";"Goldgasse 6, 5020 Salzburg";"51";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
